[  568.736828] raid6test: test_disks(12, 62): faila= 12(D)  failb= 62(P)  OK
[  568.736878] raid6test: test_disks(12, 63): faila= 12(D)  failb= 63(Q)  OK
[  568.736920] raid6test: test_disks(13, 14): faila= 13(D)  failb= 14(D)  OK
[  568.736962] raid6test: test_disks(13, 15): faila= 13(D)  failb= 15(D)  OK
[  568.737004] raid6test: test_disks(13, 16): faila= 13(D)  failb= 16(D)  OK
[  568.737046] raid6test: test_disks(13, 17): faila= 13(D)  failb= 17(D)  OK
[  568.737088] raid6test: test_disks(13, 18): faila= 13(D)  failb= 18(D)  OK
[  568.737131] raid6test: test_disks(13, 19): faila= 13(D)  failb= 19(D)  OK
[  568.737174] raid6test: test_disks(13, 20): faila= 13(D)  failb= 20(D)  OK
[  568.737216] raid6test: test_disks(13, 21): faila= 13(D)  failb= 21(D)  OK
[  568.737258] raid6test: test_disks(13, 22): faila= 13(D)  failb= 22(D)  OK
[  568.737301] raid6test: test_disks(13, 23): faila= 13(D)  failb= 23(D)  OK
[  568.737343] raid6test: test_disks(13, 24): faila= 13(D)  failb= 24(D)  OK
[  568.737385] raid6test: test_disks(13, 25): faila= 13(D)  failb= 25(D)  OK
[  568.737427] raid6test: test_disks(13, 26): faila= 13(D)  failb= 26(D)  OK
[  568.737469] raid6test: test_disks(13, 27): faila= 13(D)  failb= 27(D)  OK
[  568.737512] raid6test: test_disks(13, 28): faila= 13(D)  failb= 28(D)  OK
[  568.737554] raid6test: test_disks(13, 29): faila= 13(D)  failb= 29(D)  OK
[  568.737597] raid6test: test_disks(13, 30): faila= 13(D)  failb= 30(D)  OK
[  568.737639] raid6test: test_disks(13, 31): faila= 13(D)  failb= 31(D)  OK
[  568.737682] raid6test: test_disks(13, 32): faila= 13(D)  failb= 32(D)  OK
[  568.737724] raid6test: test_disks(13, 33): faila= 13(D)  failb= 33(D)  OK
[  568.737767] raid6test: test_disks(13, 34): faila= 13(D)  failb= 34(D)  OK
[  568.737810] raid6test: test_disks(13, 35): faila= 13(D)  failb= 35(D)  OK
[  568.737852] raid6test: test_disks(13, 36): faila= 13(D)  failb= 36(D)  OK
[  568.737895] raid6test: test_disks(13, 37): faila= 13(D)  failb= 37(D)  OK
[  568.737937] raid6test: test_disks(13, 38): faila= 13(D)  failb= 38(D)  OK
[  568.737980] raid6test: test_disks(13, 39): faila= 13(D)  failb= 39(D)  OK
[  568.738023] raid6test: test_disks(13, 40): faila= 13(D)  failb= 40(D)  OK
[  568.738065] raid6test: test_disks(13, 41): faila= 13(D)  failb= 41(D)  OK
[  568.738108] raid6test: test_disks(13, 42): faila= 13(D)  failb= 42(D)  OK
[  568.738150] raid6test: test_disks(13, 43): faila= 13(D)  failb= 43(D)  OK
[  568.738210] raid6test: test_disks(13, 44): faila= 13(D)  failb= 44(D)  OK
[  568.738252] raid6test: test_disks(13, 45): faila= 13(D)  failb= 45(D)  OK
[  568.738294] raid6test: test_disks(13, 46): faila= 13(D)  failb= 46(D)  OK
[  568.738337] raid6test: test_disks(13, 47): faila= 13(D)  failb= 47(D)  OK
[  568.738379] raid6test: test_disks(13, 48): faila= 13(D)  failb= 48(D)  OK
[  568.738422] raid6test: test_disks(13, 49): faila= 13(D)  failb= 49(D)  OK
[  568.738465] raid6test: test_disks(13, 50): faila= 13(D)  failb= 50(D)  OK
[  568.738511] raid6test: test_disks(13, 51): faila= 13(D)  failb= 51(D)  OK
[  568.738553] raid6test: test_disks(13, 52): faila= 13(D)  failb= 52(D)  OK
[  568.738595] raid6test: test_disks(13, 53): faila= 13(D)  failb= 53(D)  OK
[  568.738637] raid6test: test_disks(13, 54): faila= 13(D)  failb= 54(D)  OK
[  568.738680] raid6test: test_disks(13, 55): faila= 13(D)  failb= 55(D)  OK
[  568.738722] raid6test: test_disks(13, 56): faila= 13(D)  failb= 56(D)  OK
[  568.738764] raid6test: test_disks(13, 57): faila= 13(D)  failb= 57(D)  OK
[  568.738806] raid6test: test_disks(13, 58): faila= 13(D)  failb= 58(D)  OK
[  568.738848] raid6test: test_disks(13, 59): faila= 13(D)  failb= 59(D)  OK
[  568.738891] raid6test: test_disks(13, 60): faila= 13(D)  failb= 60(D)  OK
[  568.738933] raid6test: test_disks(13, 61): faila= 13(D)  failb= 61(D)  OK
[  568.738974] raid6test: test_disks(13, 62): faila= 13(D)  failb= 62(P)  OK
[  568.739024] raid6test: test_disks(13, 63): faila= 13(D)  failb= 63(Q)  OK
[  568.739066] raid6test: test_disks(14, 15): faila= 14(D)  failb= 15(D)  OK
[  568.739108] raid6test: test_disks(14, 16): faila= 14(D)  failb= 16(D)  OK
[  568.739151] raid6test: test_disks(14, 17): faila= 14(D)  failb= 17(D)  OK
[  568.739193] raid6test: test_disks(14, 18): faila= 14(D)  failb= 18(D)  OK
[  568.739235] raid6test: test_disks(14, 19): faila= 14(D)  failb= 19(D)  OK
[  568.739277] raid6test: test_disks(14, 20): faila= 14(D)  failb= 20(D)  OK
[  568.739319] raid6test: test_disks(14, 21): faila= 14(D)  failb= 21(D)  OK
[  568.739360] raid6test: test_disks(14, 22): faila= 14(D)  failb= 22(D)  OK
[  568.739403] raid6test: test_disks(14, 23): faila= 14(D)  failb= 23(D)  OK
[  568.739444] raid6test: test_disks(14, 24): faila= 14(D)  failb= 24(D)  OK
[  568.739486] raid6test: test_disks(14, 25): faila= 14(D)  failb= 25(D)  OK
[  568.739528] raid6test: test_disks(14, 26): faila= 14(D)  failb= 26(D)  OK
[  568.739570] raid6test: test_disks(14, 27): faila= 14(D)  failb= 27(D)  OK
[  568.739613] raid6test: test_disks(14, 28): faila= 14(D)  failb= 28(D)  OK
[  568.739655] raid6test: test_disks(14, 29): faila= 14(D)  failb= 29(D)  OK
[  568.739697] raid6test: test_disks(14, 30): faila= 14(D)  failb= 30(D)  OK
[  568.739739] raid6test: test_disks(14, 31): faila= 14(D)  failb= 31(D)  OK
[  568.739781] raid6test: test_disks(14, 32): faila= 14(D)  failb= 32(D)  OK
[  568.739824] raid6test: test_disks(14, 33): faila= 14(D)  failb= 33(D)  OK
[  568.739866] raid6test: test_disks(14, 34): faila= 14(D)  failb= 34(D)  OK
[  568.739908] raid6test: test_disks(14, 35): faila= 14(D)  failb= 35(D)  OK
[  568.739950] raid6test: test_disks(14, 36): faila= 14(D)  failb= 36(D)  OK
[  568.739993] raid6test: test_disks(14, 37): faila= 14(D)  failb= 37(D)  OK
[  568.740035] raid6test: test_disks(14, 38): faila= 14(D)  failb= 38(D)  OK
[  568.740077] raid6test: test_disks(14, 39): faila= 14(D)  failb= 39(D)  OK
[  568.740120] raid6test: test_disks(14, 40): faila= 14(D)  failb= 40(D)  OK
[  568.740162] raid6test: test_disks(14, 41): faila= 14(D)  failb= 41(D)  OK
[  568.740204] raid6test: test_disks(14, 42): faila= 14(D)  failb= 42(D)  OK
[  568.740246] raid6test: test_disks(14, 43): faila= 14(D)  failb= 43(D)  OK
[  568.740288] raid6test: test_disks(14, 44): faila= 14(D)  failb= 44(D)  OK
[  568.740329] raid6test: test_disks(14, 45): faila= 14(D)  failb= 45(D)  OK
[  568.740389] raid6test: test_disks(14, 46): faila= 14(D)  failb= 46(D)  OK
[  568.740432] raid6test: test_disks(14, 47): faila= 14(D)  failb= 47(D)  OK
[  568.740475] raid6test: test_disks(14, 48): faila= 14(D)  failb= 48(D)  OK
[  568.740517] raid6test: test_disks(14, 49): faila= 14(D)  failb= 49(D)  OK
[  568.740560] raid6test: test_disks(14, 50): faila= 14(D)  failb= 50(D)  OK
[  568.740602] raid6test: test_disks(14, 51): faila= 14(D)  failb= 51(D)  OK
[  568.740645] raid6test: test_disks(14, 52): faila= 14(D)  failb= 52(D)  OK
[  568.740687] raid6test: test_disks(14, 53): faila= 14(D)  failb= 53(D)  OK
[  568.740729] raid6test: test_disks(14, 54): faila= 14(D)  failb= 54(D)  OK
[  568.740772] raid6test: test_disks(14, 55): faila= 14(D)  failb= 55(D)  OK
[  568.740814] raid6test: test_disks(14, 56): faila= 14(D)  failb= 56(D)  OK
[  568.740856] raid6test: test_disks(14, 57): faila= 14(D)  failb= 57(D)  OK
[  568.740898] raid6test: test_disks(14, 58): faila= 14(D)  failb= 58(D)  OK
[  568.740941] raid6test: test_disks(14, 59): faila= 14(D)  failb= 59(D)  OK
[  568.740983] raid6test: test_disks(14, 60): faila= 14(D)  failb= 60(D)  OK
[  568.741025] raid6test: test_disks(14, 61): faila= 14(D)  failb= 61(D)  OK
[  568.741066] raid6test: test_disks(14, 62): faila= 14(D)  failb= 62(P)  OK
[  568.741116] raid6test: test_disks(14, 63): faila= 14(D)  failb= 63(Q)  OK
[  568.741158] raid6test: test_disks(15, 16): faila= 15(D)  failb= 16(D)  OK
[  568.741200] raid6test: test_disks(15, 17): faila= 15(D)  failb= 17(D)  OK
[  568.741241] raid6test: test_disks(15, 18): faila= 15(D)  failb= 18(D)  OK
[  568.741283] raid6test: test_disks(15, 19): faila= 15(D)  failb= 19(D)  OK
[  568.741325] raid6test: test_disks(15, 20): faila= 15(D)  failb= 20(D)  OK
[  568.741368] raid6test: test_disks(15, 21): faila= 15(D)  failb= 21(D)  OK
[  568.741411] raid6test: test_disks(15, 22): faila= 15(D)  failb= 22(D)  OK
[  568.741453] raid6test: test_disks(15, 23): faila= 15(D)  failb= 23(D)  OK
[  568.741495] raid6test: test_disks(15, 24): faila= 15(D)  failb= 24(D)  OK
[  568.741538] raid6test: test_disks(15, 25): faila= 15(D)  failb= 25(D)  OK
[  568.741580] raid6test: test_disks(15, 26): faila= 15(D)  failb= 26(D)  OK
[  568.741622] raid6test: test_disks(15, 27): faila= 15(D)  failb= 27(D)  OK
[  568.741664] raid6test: test_disks(15, 28): faila= 15(D)  failb= 28(D)  OK
[  568.741706] raid6test: test_disks(15, 29): faila= 15(D)  failb= 29(D)  OK
[  568.741748] raid6test: test_disks(15, 30): faila= 15(D)  failb= 30(D)  OK
[  568.741790] raid6test: test_disks(15, 31): faila= 15(D)  failb= 31(D)  OK
[  568.741832] raid6test: test_disks(15, 32): faila= 15(D)  failb= 32(D)  OK
[  568.741874] raid6test: test_disks(15, 33): faila= 15(D)  failb= 33(D)  OK
[  568.741916] raid6test: test_disks(15, 34): faila= 15(D)  failb= 34(D)  OK
[  568.741959] raid6test: test_disks(15, 35): faila= 15(D)  failb= 35(D)  OK
[  568.742001] raid6test: test_disks(15, 36): faila= 15(D)  failb= 36(D)  OK
[  568.742043] raid6test: test_disks(15, 37): faila= 15(D)  failb= 37(D)  OK
[  568.742085] raid6test: test_disks(15, 38): faila= 15(D)  failb= 38(D)  OK
[  568.742127] raid6test: test_disks(15, 39): faila= 15(D)  failb= 39(D)  OK
[  568.742169] raid6test: test_disks(15, 40): faila= 15(D)  failb= 40(D)  OK
[  568.742243] raid6test: test_disks(15, 41): faila= 15(D)  failb= 41(D)  OK
[  568.742315] raid6test: test_disks(15, 42): faila= 15(D)  failb= 42(D)  OK
[  568.742358] raid6test: test_disks(15, 43): faila= 15(D)  failb= 43(D)  OK
[  568.742400] raid6test: test_disks(15, 44): faila= 15(D)  failb= 44(D)  OK
[  568.742443] raid6test: test_disks(15, 45): faila= 15(D)  failb= 45(D)  OK
[  568.742486] raid6test: test_disks(15, 46): faila= 15(D)  failb= 46(D)  OK
[  568.742528] raid6test: test_disks(15, 47): faila= 15(D)  failb= 47(D)  OK
[  568.742571] raid6test: test_disks(15, 48): faila= 15(D)  failb= 48(D)  OK
[  568.742654] raid6test: test_disks(15, 49): faila= 15(D)  failb= 49(D)  OK
[  568.742697] raid6test: test_disks(15, 50): faila= 15(D)  failb= 50(D)  OK
[  568.742739] raid6test: test_disks(15, 51): faila= 15(D)  failb= 51(D)  OK
[  568.742782] raid6test: test_disks(15, 52): faila= 15(D)  failb= 52(D)  OK
[  568.742824] raid6test: test_disks(15, 53): faila= 15(D)  failb= 53(D)  OK
[  568.742867] raid6test: test_disks(15, 54): faila= 15(D)  failb= 54(D)  OK
[  568.742909] raid6test: test_disks(15, 55): faila= 15(D)  failb= 55(D)  OK
[  568.742951] raid6test: test_disks(15, 56): faila= 15(D)  failb= 56(D)  OK
[  568.742994] raid6test: test_disks(15, 57): faila= 15(D)  failb= 57(D)  OK
[  568.743036] raid6test: test_disks(15, 58): faila= 15(D)  failb= 58(D)  OK
[  568.743078] raid6test: test_disks(15, 59): faila= 15(D)  failb= 59(D)  OK
[  568.743121] raid6test: test_disks(15, 60): faila= 15(D)  failb= 60(D)  OK
[  568.743163] raid6test: test_disks(15, 61): faila= 15(D)  failb= 61(D)  OK
[  568.743204] raid6test: test_disks(15, 62): faila= 15(D)  failb= 62(P)  OK
[  568.743254] raid6test: test_disks(15, 63): faila= 15(D)  failb= 63(Q)  OK
[  568.743296] raid6test: test_disks(16, 17): faila= 16(D)  failb= 17(D)  OK
[  568.743339] raid6test: test_disks(16, 18): faila= 16(D)  failb= 18(D)  OK
[  568.743380] raid6test: test_disks(16, 19): faila= 16(D)  failb= 19(D)  OK
[  568.743422] raid6test: test_disks(16, 20): faila= 16(D)  failb= 20(D)  OK
[  568.743464] raid6test: test_disks(16, 21): faila= 16(D)  failb= 21(D)  OK
[  568.743506] raid6test: test_disks(16, 22): faila= 16(D)  failb= 22(D)  OK
[  568.743549] raid6test: test_disks(16, 23): faila= 16(D)  failb= 23(D)  OK
[  568.743591] raid6test: test_disks(16, 24): faila= 16(D)  failb= 24(D)  OK
[  568.743634] raid6test: test_disks(16, 25): faila= 16(D)  failb= 25(D)  OK
[  568.743676] raid6test: test_disks(16, 26): faila= 16(D)  failb= 26(D)  OK
[  568.743718] raid6test: test_disks(16, 27): faila= 16(D)  failb= 27(D)  OK
[  568.743759] raid6test: test_disks(16, 28): faila= 16(D)  failb= 28(D)  OK
[  568.743801] raid6test: test_disks(16, 29): faila= 16(D)  failb= 29(D)  OK
[  568.743843] raid6test: test_disks(16, 30): faila= 16(D)  failb= 30(D)  OK
[  568.743894] raid6test: test_disks(16, 31): faila= 16(D)  failb= 31(D)  OK
[  568.743947] raid6test: test_disks(16, 32): faila= 16(D)  failb= 32(D)  OK
[  568.743991] raid6test: test_disks(16, 33): faila= 16(D)  failb= 33(D)  OK
[  568.744034] raid6test: test_disks(16, 34): faila= 16(D)  failb= 34(D)  OK
[  568.744077] raid6test: test_disks(16, 35): faila= 16(D)  failb= 35(D)  OK
[  568.744119] raid6test: test_disks(16, 36): faila= 16(D)  failb= 36(D)  OK
[  568.744161] raid6test: test_disks(16, 37): faila= 16(D)  failb= 37(D)  OK
[  568.744203] raid6test: test_disks(16, 38): faila= 16(D)  failb= 38(D)  OK
[  568.744246] raid6test: test_disks(16, 39): faila= 16(D)  failb= 39(D)  OK
[  568.744288] raid6test: test_disks(16, 40): faila= 16(D)  failb= 40(D)  OK
[  568.744331] raid6test: test_disks(16, 41): faila= 16(D)  failb= 41(D)  OK
[  568.744384] raid6test: test_disks(16, 42): faila= 16(D)  failb= 42(D)  OK
[  568.744426] raid6test: test_disks(16, 43): faila= 16(D)  failb= 43(D)  OK
[  568.744468] raid6test: test_disks(16, 44): faila= 16(D)  failb= 44(D)  OK
[  568.744511] raid6test: test_disks(16, 45): faila= 16(D)  failb= 45(D)  OK
[  568.744554] raid6test: test_disks(16, 46): faila= 16(D)  failb= 46(D)  OK
[  568.744596] raid6test: test_disks(16, 47): faila= 16(D)  failb= 47(D)  OK
[  568.744639] raid6test: test_disks(16, 48): faila= 16(D)  failb= 48(D)  OK
[  568.744682] raid6test: test_disks(16, 49): faila= 16(D)  failb= 49(D)  OK
[  568.744724] raid6test: test_disks(16, 50): faila= 16(D)  failb= 50(D)  OK
[  568.744767] raid6test: test_disks(16, 51): faila= 16(D)  failb= 51(D)  OK
[  568.744809] raid6test: test_disks(16, 52): faila= 16(D)  failb= 52(D)  OK
[  568.744852] raid6test: test_disks(16, 53): faila= 16(D)  failb= 53(D)  OK
[  568.744913] raid6test: test_disks(16, 54): faila= 16(D)  failb= 54(D)  OK
[  568.744955] raid6test: test_disks(16, 55): faila= 16(D)  failb= 55(D)  OK
[  568.744997] raid6test: test_disks(16, 56): faila= 16(D)  failb= 56(D)  OK
[  568.745040] raid6test: test_disks(16, 57): faila= 16(D)  failb= 57(D)  OK
[  568.745082] raid6test: test_disks(16, 58): faila= 16(D)  failb= 58(D)  OK
[  568.745126] raid6test: test_disks(16, 59): faila= 16(D)  failb= 59(D)  OK
[  568.745168] raid6test: test_disks(16, 60): faila= 16(D)  failb= 60(D)  OK
[  568.745210] raid6test: test_disks(16, 61): faila= 16(D)  failb= 61(D)  OK
[  568.745253] raid6test: test_disks(16, 62): faila= 16(D)  failb= 62(P)  OK
[  568.745303] raid6test: test_disks(16, 63): faila= 16(D)  failb= 63(Q)  OK
[  568.745346] raid6test: test_disks(17, 18): faila= 17(D)  failb= 18(D)  OK
[  568.745389] raid6test: test_disks(17, 19): faila= 17(D)  failb= 19(D)  OK
[  568.745431] raid6test: test_disks(17, 20): faila= 17(D)  failb= 20(D)  OK
[  568.745474] raid6test: test_disks(17, 21): faila= 17(D)  failb= 21(D)  OK
[  568.745516] raid6test: test_disks(17, 22): faila= 17(D)  failb= 22(D)  OK
[  568.745559] raid6test: test_disks(17, 23): faila= 17(D)  failb= 23(D)  OK
[  568.745601] raid6test: test_disks(17, 24): faila= 17(D)  failb= 24(D)  OK
[  568.745644] raid6test: test_disks(17, 25): faila= 17(D)  failb= 25(D)  OK
[  568.745686] raid6test: test_disks(17, 26): faila= 17(D)  failb= 26(D)  OK
[  568.745730] raid6test: test_disks(17, 27): faila= 17(D)  failb= 27(D)  OK
[  568.745772] raid6test: test_disks(17, 28): faila= 17(D)  failb= 28(D)  OK
[  568.745814] raid6test: test_disks(17, 29): faila= 17(D)  failb= 29(D)  OK
[  568.745857] raid6test: test_disks(17, 30): faila= 17(D)  failb= 30(D)  OK
[  568.745899] raid6test: test_disks(17, 31): faila= 17(D)  failb= 31(D)  OK
[  568.745941] raid6test: test_disks(17, 32): faila= 17(D)  failb= 32(D)  OK
[  568.745984] raid6test: test_disks(17, 33): faila= 17(D)  failb= 33(D)  OK
[  568.746026] raid6test: test_disks(17, 34): faila= 17(D)  failb= 34(D)  OK
[  568.746068] raid6test: test_disks(17, 35): faila= 17(D)  failb= 35(D)  OK
[  568.746111] raid6test: test_disks(17, 36): faila= 17(D)  failb= 36(D)  OK
[  568.746153] raid6test: test_disks(17, 37): faila= 17(D)  failb= 37(D)  OK
[  568.746195] raid6test: test_disks(17, 38): faila= 17(D)  failb= 38(D)  OK
[  568.746238] raid6test: test_disks(17, 39): faila= 17(D)  failb= 39(D)  OK
[  568.746281] raid6test: test_disks(17, 40): faila= 17(D)  failb= 40(D)  OK
[  568.746323] raid6test: test_disks(17, 41): faila= 17(D)  failb= 41(D)  OK
[  568.746365] raid6test: test_disks(17, 42): faila= 17(D)  failb= 42(D)  OK
[  568.746409] raid6test: test_disks(17, 43): faila= 17(D)  failb= 43(D)  OK
[  568.746451] raid6test: test_disks(17, 44): faila= 17(D)  failb= 44(D)  OK
[  568.746494] raid6test: test_disks(17, 45): faila= 17(D)  failb= 45(D)  OK
[  568.746537] raid6test: test_disks(17, 46): faila= 17(D)  failb= 46(D)  OK
[  568.746579] raid6test: test_disks(17, 47): faila= 17(D)  failb= 47(D)  OK
[  568.746621] raid6test: test_disks(17, 48): faila= 17(D)  failb= 48(D)  OK
[  568.746663] raid6test: test_disks(17, 49): faila= 17(D)  failb= 49(D)  OK
[  568.746705] raid6test: test_disks(17, 50): faila= 17(D)  failb= 50(D)  OK
[  568.746747] raid6test: test_disks(17, 51): faila= 17(D)  failb= 51(D)  OK
[  568.746790] raid6test: test_disks(17, 52): faila= 17(D)  failb= 52(D)  OK
[  568.746832] raid6test: test_disks(17, 53): faila= 17(D)  failb= 53(D)  OK
[  568.746874] raid6test: test_disks(17, 54): faila= 17(D)  failb= 54(D)  OK
[  568.746916] raid6test: test_disks(17, 55): faila= 17(D)  failb= 55(D)  OK
[  568.746959] raid6test: test_disks(17, 56): faila= 17(D)  failb= 56(D)  OK
[  568.747001] raid6test: test_disks(17, 57): faila= 17(D)  failb= 57(D)  OK
[  568.747043] raid6test: test_disks(17, 58): faila= 17(D)  failb= 58(D)  OK
[  568.747105] raid6test: test_disks(17, 59): faila= 17(D)  failb= 59(D)  OK
[  568.747148] raid6test: test_disks(17, 60): faila= 17(D)  failb= 60(D)  OK
[  568.747190] raid6test: test_disks(17, 61): faila= 17(D)  failb= 61(D)  OK
[  568.747231] raid6test: test_disks(17, 62): faila= 17(D)  failb= 62(P)  OK
[  568.747282] raid6test: test_disks(17, 63): faila= 17(D)  failb= 63(Q)  OK
[  568.747324] raid6test: test_disks(18, 19): faila= 18(D)  failb= 19(D)  OK
[  568.747366] raid6test: test_disks(18, 20): faila= 18(D)  failb= 20(D)  OK
[  568.747408] raid6test: test_disks(18, 21): faila= 18(D)  failb= 21(D)  OK
[  568.747450] raid6test: test_disks(18, 22): faila= 18(D)  failb= 22(D)  OK
[  568.747492] raid6test: test_disks(18, 23): faila= 18(D)  failb= 23(D)  OK
[  568.747534] raid6test: test_disks(18, 24): faila= 18(D)  failb= 24(D)  OK
[  568.747576] raid6test: test_disks(18, 25): faila= 18(D)  failb= 25(D)  OK
[  568.747619] raid6test: test_disks(18, 26): faila= 18(D)  failb= 26(D)  OK
[  568.747662] raid6test: test_disks(18, 27): faila= 18(D)  failb= 27(D)  OK
[  568.747705] raid6test: test_disks(18, 28): faila= 18(D)  failb= 28(D)  OK
[  568.747747] raid6test: test_disks(18, 29): faila= 18(D)  failb= 29(D)  OK
[  568.747789] raid6test: test_disks(18, 30): faila= 18(D)  failb= 30(D)  OK
[  568.747831] raid6test: test_disks(18, 31): faila= 18(D)  failb= 31(D)  OK
[  568.747873] raid6test: test_disks(18, 32): faila= 18(D)  failb= 32(D)  OK
[  568.747916] raid6test: test_disks(18, 33): faila= 18(D)  failb= 33(D)  OK
[  568.747958] raid6test: test_disks(18, 34): faila= 18(D)  failb= 34(D)  OK
[  568.748000] raid6test: test_disks(18, 35): faila= 18(D)  failb= 35(D)  OK
[  568.748043] raid6test: test_disks(18, 36): faila= 18(D)  failb= 36(D)  OK
[  568.748085] raid6test: test_disks(18, 37): faila= 18(D)  failb= 37(D)  OK
[  568.748127] raid6test: test_disks(18, 38): faila= 18(D)  failb= 38(D)  OK
[  568.748169] raid6test: test_disks(18, 39): faila= 18(D)  failb= 39(D)  OK
[  568.748212] raid6test: test_disks(18, 40): faila= 18(D)  failb= 40(D)  OK
[  568.748268] raid6test: test_disks(18, 41): faila= 18(D)  failb= 41(D)  OK
[  568.748310] raid6test: test_disks(18, 42): faila= 18(D)  failb= 42(D)  OK
[  568.748352] raid6test: test_disks(18, 43): faila= 18(D)  failb= 43(D)  OK
[  568.748394] raid6test: test_disks(18, 44): faila= 18(D)  failb= 44(D)  OK
[  568.748437] raid6test: test_disks(18, 45): faila= 18(D)  failb= 45(D)  OK
[  568.748479] raid6test: test_disks(18, 46): faila= 18(D)  failb= 46(D)  OK
[  568.748528] raid6test: test_disks(18, 47): faila= 18(D)  failb= 47(D)  OK
[  568.748570] raid6test: test_disks(18, 48): faila= 18(D)  failb= 48(D)  OK
[  568.748613] raid6test: test_disks(18, 49): faila= 18(D)  failb= 49(D)  OK
[  568.748655] raid6test: test_disks(18, 50): faila= 18(D)  failb= 50(D)  OK
[  568.748698] raid6test: test_disks(18, 51): faila= 18(D)  failb= 51(D)  OK
[  568.748740] raid6test: test_disks(18, 52): faila= 18(D)  failb= 52(D)  OK
[  568.748782] raid6test: test_disks(18, 53): faila= 18(D)  failb= 53(D)  OK
[  568.748824] raid6test: test_disks(18, 54): faila= 18(D)  failb= 54(D)  OK
[  568.748867] raid6test: test_disks(18, 55): faila= 18(D)  failb= 55(D)  OK
[  568.748909] raid6test: test_disks(18, 56): faila= 18(D)  failb= 56(D)  OK
[  568.748951] raid6test: test_disks(18, 57): faila= 18(D)  failb= 57(D)  OK
[  568.748994] raid6test: test_disks(18, 58): faila= 18(D)  failb= 58(D)  OK
[  568.749036] raid6test: test_disks(18, 59): faila= 18(D)  failb= 59(D)  OK
[  568.749078] raid6test: test_disks(18, 60): faila= 18(D)  failb= 60(D)  OK
[  568.749120] raid6test: test_disks(18, 61): faila= 18(D)  failb= 61(D)  OK
[  568.749161] raid6test: test_disks(18, 62): faila= 18(D)  failb= 62(P)  OK
[  568.749211] raid6test: test_disks(18, 63): faila= 18(D)  failb= 63(Q)  OK
[  568.749253] raid6test: test_disks(19, 20): faila= 19(D)  failb= 20(D)  OK
[  568.749306] raid6test: test_disks(19, 21): faila= 19(D)  failb= 21(D)  OK
[  568.749348] raid6test: test_disks(19, 22): faila= 19(D)  failb= 22(D)  OK
[  568.749390] raid6test: test_disks(19, 23): faila= 19(D)  failb= 23(D)  OK
[  568.749432] raid6test: test_disks(19, 24): faila= 19(D)  failb= 24(D)  OK
[  568.749476] raid6test: test_disks(19, 25): faila= 19(D)  failb= 25(D)  OK
[  568.749518] raid6test: test_disks(19, 26): faila= 19(D)  failb= 26(D)  OK
[  568.749560] raid6test: test_disks(19, 27): faila= 19(D)  failb= 27(D)  OK
[  568.749602] raid6test: test_disks(19, 28): faila= 19(D)  failb= 28(D)  OK
[  568.749644] raid6test: test_disks(19, 29): faila= 19(D)  failb= 29(D)  OK
[  568.749686] raid6test: test_disks(19, 30): faila= 19(D)  failb= 30(D)  OK
[  568.749728] raid6test: test_disks(19, 31): faila= 19(D)  failb= 31(D)  OK
[  568.749771] raid6test: test_disks(19, 32): faila= 19(D)  failb= 32(D)  OK
[  568.749813] raid6test: test_disks(19, 33): faila= 19(D)  failb= 33(D)  OK
[  568.749855] raid6test: test_disks(19, 34): faila= 19(D)  failb= 34(D)  OK
[  568.749897] raid6test: test_disks(19, 35): faila= 19(D)  failb= 35(D)  OK
[  568.749939] raid6test: test_disks(19, 36): faila= 19(D)  failb= 36(D)  OK
[  568.749981] raid6test: test_disks(19, 37): faila= 19(D)  failb= 37(D)  OK
[  568.750022] raid6test: test_disks(19, 38): faila= 19(D)  failb= 38(D)  OK
[  568.750064] raid6test: test_disks(19, 39): faila= 19(D)  failb= 39(D)  OK
[  568.750106] raid6test: test_disks(19, 40): faila= 19(D)  failb= 40(D)  OK
[  568.750148] raid6test: test_disks(19, 41): faila= 19(D)  failb= 41(D)  OK
[  568.750190] raid6test: test_disks(19, 42): faila= 19(D)  failb= 42(D)  OK
[  568.750233] raid6test: test_disks(19, 43): faila= 19(D)  failb= 43(D)  OK
[  568.750274] raid6test: test_disks(19, 44): faila= 19(D)  failb= 44(D)  OK
[  568.750316] raid6test: test_disks(19, 45): faila= 19(D)  failb= 45(D)  OK
[  568.750358] raid6test: test_disks(19, 46): faila= 19(D)  failb= 46(D)  OK
[  568.750400] raid6test: test_disks(19, 47): faila= 19(D)  failb= 47(D)  OK
[  568.750442] raid6test: test_disks(19, 48): faila= 19(D)  failb= 48(D)  OK
[  568.750484] raid6test: test_disks(19, 49): faila= 19(D)  failb= 49(D)  OK
[  568.750526] raid6test: test_disks(19, 50): faila= 19(D)  failb= 50(D)  OK
[  568.750568] raid6test: test_disks(19, 51): faila= 19(D)  failb= 51(D)  OK
[  568.750610] raid6test: test_disks(19, 52): faila= 19(D)  failb= 52(D)  OK
[  568.750652] raid6test: test_disks(19, 53): faila= 19(D)  failb= 53(D)  OK
[  568.750694] raid6test: test_disks(19, 54): faila= 19(D)  failb= 54(D)  OK
[  568.750737] raid6test: test_disks(19, 55): faila= 19(D)  failb= 55(D)  OK
[  568.750779] raid6test: test_disks(19, 56): faila= 19(D)  failb= 56(D)  OK
[  568.750821] raid6test: test_disks(19, 57): faila= 19(D)  failb= 57(D)  OK
