[  588.229810] raid6test: test_disks(12, 62): faila= 12(D)  failb= 62(P)  OK
[  588.229881] raid6test: test_disks(12, 63): faila= 12(D)  failb= 63(Q)  OK
[  588.229944] raid6test: test_disks(13, 14): faila= 13(D)  failb= 14(D)  OK
[  588.230006] raid6test: test_disks(13, 15): faila= 13(D)  failb= 15(D)  OK
[  588.230074] raid6test: test_disks(13, 16): faila= 13(D)  failb= 16(D)  OK
[  588.230137] raid6test: test_disks(13, 17): faila= 13(D)  failb= 17(D)  OK
[  588.230201] raid6test: test_disks(13, 18): faila= 13(D)  failb= 18(D)  OK
[  588.230264] raid6test: test_disks(13, 19): faila= 13(D)  failb= 19(D)  OK
[  588.230328] raid6test: test_disks(13, 20): faila= 13(D)  failb= 20(D)  OK
[  588.230391] raid6test: test_disks(13, 21): faila= 13(D)  failb= 21(D)  OK
[  588.230453] raid6test: test_disks(13, 22): faila= 13(D)  failb= 22(D)  OK
[  588.230516] raid6test: test_disks(13, 23): faila= 13(D)  failb= 23(D)  OK
[  588.230579] raid6test: test_disks(13, 24): faila= 13(D)  failb= 24(D)  OK
[  588.230643] raid6test: test_disks(13, 25): faila= 13(D)  failb= 25(D)  OK
[  588.230707] raid6test: test_disks(13, 26): faila= 13(D)  failb= 26(D)  OK
[  588.230771] raid6test: test_disks(13, 27): faila= 13(D)  failb= 27(D)  OK
[  588.230834] raid6test: test_disks(13, 28): faila= 13(D)  failb= 28(D)  OK
[  588.230898] raid6test: test_disks(13, 29): faila= 13(D)  failb= 29(D)  OK
[  588.230961] raid6test: test_disks(13, 30): faila= 13(D)  failb= 30(D)  OK
[  588.231025] raid6test: test_disks(13, 31): faila= 13(D)  failb= 31(D)  OK
[  588.231089] raid6test: test_disks(13, 32): faila= 13(D)  failb= 32(D)  OK
[  588.231153] raid6test: test_disks(13, 33): faila= 13(D)  failb= 33(D)  OK
[  588.231217] raid6test: test_disks(13, 34): faila= 13(D)  failb= 34(D)  OK
[  588.231281] raid6test: test_disks(13, 35): faila= 13(D)  failb= 35(D)  OK
[  588.231345] raid6test: test_disks(13, 36): faila= 13(D)  failb= 36(D)  OK
[  588.231409] raid6test: test_disks(13, 37): faila= 13(D)  failb= 37(D)  OK
[  588.231474] raid6test: test_disks(13, 38): faila= 13(D)  failb= 38(D)  OK
[  588.231539] raid6test: test_disks(13, 39): faila= 13(D)  failb= 39(D)  OK
[  588.231602] raid6test: test_disks(13, 40): faila= 13(D)  failb= 40(D)  OK
[  588.231665] raid6test: test_disks(13, 41): faila= 13(D)  failb= 41(D)  OK
[  588.231751] raid6test: test_disks(13, 42): faila= 13(D)  failb= 42(D)  OK
[  588.231815] raid6test: test_disks(13, 43): faila= 13(D)  failb= 43(D)  OK
[  588.231898] raid6test: test_disks(13, 44): faila= 13(D)  failb= 44(D)  OK
[  588.231961] raid6test: test_disks(13, 45): faila= 13(D)  failb= 45(D)  OK
[  588.232025] raid6test: test_disks(13, 46): faila= 13(D)  failb= 46(D)  OK
[  588.232089] raid6test: test_disks(13, 47): faila= 13(D)  failb= 47(D)  OK
[  588.232153] raid6test: test_disks(13, 48): faila= 13(D)  failb= 48(D)  OK
[  588.232218] raid6test: test_disks(13, 49): faila= 13(D)  failb= 49(D)  OK
[  588.232281] raid6test: test_disks(13, 50): faila= 13(D)  failb= 50(D)  OK
[  588.232345] raid6test: test_disks(13, 51): faila= 13(D)  failb= 51(D)  OK
[  588.232409] raid6test: test_disks(13, 52): faila= 13(D)  failb= 52(D)  OK
[  588.232472] raid6test: test_disks(13, 53): faila= 13(D)  failb= 53(D)  OK
[  588.232535] raid6test: test_disks(13, 54): faila= 13(D)  failb= 54(D)  OK
[  588.232598] raid6test: test_disks(13, 55): faila= 13(D)  failb= 55(D)  OK
[  588.232661] raid6test: test_disks(13, 56): faila= 13(D)  failb= 56(D)  OK
[  588.232724] raid6test: test_disks(13, 57): faila= 13(D)  failb= 57(D)  OK
[  588.232787] raid6test: test_disks(13, 58): faila= 13(D)  failb= 58(D)  OK
[  588.232851] raid6test: test_disks(13, 59): faila= 13(D)  failb= 59(D)  OK
[  588.232914] raid6test: test_disks(13, 60): faila= 13(D)  failb= 60(D)  OK
[  588.232978] raid6test: test_disks(13, 61): faila= 13(D)  failb= 61(D)  OK
[  588.233040] raid6test: test_disks(13, 62): faila= 13(D)  failb= 62(P)  OK
[  588.233120] raid6test: test_disks(13, 63): faila= 13(D)  failb= 63(Q)  OK
[  588.233185] raid6test: test_disks(14, 15): faila= 14(D)  failb= 15(D)  OK
[  588.233249] raid6test: test_disks(14, 16): faila= 14(D)  failb= 16(D)  OK
[  588.233313] raid6test: test_disks(14, 17): faila= 14(D)  failb= 17(D)  OK
[  588.233378] raid6test: test_disks(14, 18): faila= 14(D)  failb= 18(D)  OK
[  588.233442] raid6test: test_disks(14, 19): faila= 14(D)  failb= 19(D)  OK
[  588.233505] raid6test: test_disks(14, 20): faila= 14(D)  failb= 20(D)  OK
[  588.233569] raid6test: test_disks(14, 21): faila= 14(D)  failb= 21(D)  OK
[  588.233633] raid6test: test_disks(14, 22): faila= 14(D)  failb= 22(D)  OK
[  588.233697] raid6test: test_disks(14, 23): faila= 14(D)  failb= 23(D)  OK
[  588.233762] raid6test: test_disks(14, 24): faila= 14(D)  failb= 24(D)  OK
[  588.233827] raid6test: test_disks(14, 25): faila= 14(D)  failb= 25(D)  OK
[  588.233889] raid6test: test_disks(14, 26): faila= 14(D)  failb= 26(D)  OK
[  588.233953] raid6test: test_disks(14, 27): faila= 14(D)  failb= 27(D)  OK
[  588.234019] raid6test: test_disks(14, 28): faila= 14(D)  failb= 28(D)  OK
[  588.234083] raid6test: test_disks(14, 29): faila= 14(D)  failb= 29(D)  OK
[  588.234148] raid6test: test_disks(14, 30): faila= 14(D)  failb= 30(D)  OK
[  588.234211] raid6test: test_disks(14, 31): faila= 14(D)  failb= 31(D)  OK
[  588.234274] raid6test: test_disks(14, 32): faila= 14(D)  failb= 32(D)  OK
[  588.234337] raid6test: test_disks(14, 33): faila= 14(D)  failb= 33(D)  OK
[  588.234400] raid6test: test_disks(14, 34): faila= 14(D)  failb= 34(D)  OK
[  588.234463] raid6test: test_disks(14, 35): faila= 14(D)  failb= 35(D)  OK
[  588.234527] raid6test: test_disks(14, 36): faila= 14(D)  failb= 36(D)  OK
[  588.234591] raid6test: test_disks(14, 37): faila= 14(D)  failb= 37(D)  OK
[  588.234655] raid6test: test_disks(14, 38): faila= 14(D)  failb= 38(D)  OK
[  588.234719] raid6test: test_disks(14, 39): faila= 14(D)  failb= 39(D)  OK
[  588.234782] raid6test: test_disks(14, 40): faila= 14(D)  failb= 40(D)  OK
[  588.234847] raid6test: test_disks(14, 41): faila= 14(D)  failb= 41(D)  OK
[  588.234909] raid6test: test_disks(14, 42): faila= 14(D)  failb= 42(D)  OK
[  588.234982] raid6test: test_disks(14, 43): faila= 14(D)  failb= 43(D)  OK
[  588.235024] raid6test: test_disks(14, 44): faila= 14(D)  failb= 44(D)  OK
[  588.235066] raid6test: test_disks(14, 45): faila= 14(D)  failb= 45(D)  OK
[  588.235123] raid6test: test_disks(14, 46): faila= 14(D)  failb= 46(D)  OK
[  588.235165] raid6test: test_disks(14, 47): faila= 14(D)  failb= 47(D)  OK
[  588.235206] raid6test: test_disks(14, 48): faila= 14(D)  failb= 48(D)  OK
[  588.235248] raid6test: test_disks(14, 49): faila= 14(D)  failb= 49(D)  OK
[  588.235289] raid6test: test_disks(14, 50): faila= 14(D)  failb= 50(D)  OK
[  588.235331] raid6test: test_disks(14, 51): faila= 14(D)  failb= 51(D)  OK
[  588.235373] raid6test: test_disks(14, 52): faila= 14(D)  failb= 52(D)  OK
[  588.235414] raid6test: test_disks(14, 53): faila= 14(D)  failb= 53(D)  OK
[  588.235456] raid6test: test_disks(14, 54): faila= 14(D)  failb= 54(D)  OK
[  588.235497] raid6test: test_disks(14, 55): faila= 14(D)  failb= 55(D)  OK
[  588.235539] raid6test: test_disks(14, 56): faila= 14(D)  failb= 56(D)  OK
[  588.235580] raid6test: test_disks(14, 57): faila= 14(D)  failb= 57(D)  OK
[  588.235622] raid6test: test_disks(14, 58): faila= 14(D)  failb= 58(D)  OK
[  588.235663] raid6test: test_disks(14, 59): faila= 14(D)  failb= 59(D)  OK
[  588.235704] raid6test: test_disks(14, 60): faila= 14(D)  failb= 60(D)  OK
[  588.235746] raid6test: test_disks(14, 61): faila= 14(D)  failb= 61(D)  OK
[  588.235787] raid6test: test_disks(14, 62): faila= 14(D)  failb= 62(P)  OK
[  588.235836] raid6test: test_disks(14, 63): faila= 14(D)  failb= 63(Q)  OK
[  588.235877] raid6test: test_disks(15, 16): faila= 15(D)  failb= 16(D)  OK
[  588.235919] raid6test: test_disks(15, 17): faila= 15(D)  failb= 17(D)  OK
[  588.235960] raid6test: test_disks(15, 18): faila= 15(D)  failb= 18(D)  OK
[  588.236002] raid6test: test_disks(15, 19): faila= 15(D)  failb= 19(D)  OK
[  588.236043] raid6test: test_disks(15, 20): faila= 15(D)  failb= 20(D)  OK
[  588.236085] raid6test: test_disks(15, 21): faila= 15(D)  failb= 21(D)  OK
[  588.236126] raid6test: test_disks(15, 22): faila= 15(D)  failb= 22(D)  OK
[  588.236168] raid6test: test_disks(15, 23): faila= 15(D)  failb= 23(D)  OK
[  588.236209] raid6test: test_disks(15, 24): faila= 15(D)  failb= 24(D)  OK
[  588.236251] raid6test: test_disks(15, 25): faila= 15(D)  failb= 25(D)  OK
[  588.236292] raid6test: test_disks(15, 26): faila= 15(D)  failb= 26(D)  OK
[  588.236333] raid6test: test_disks(15, 27): faila= 15(D)  failb= 27(D)  OK
[  588.236375] raid6test: test_disks(15, 28): faila= 15(D)  failb= 28(D)  OK
[  588.236417] raid6test: test_disks(15, 29): faila= 15(D)  failb= 29(D)  OK
[  588.236458] raid6test: test_disks(15, 30): faila= 15(D)  failb= 30(D)  OK
[  588.236500] raid6test: test_disks(15, 31): faila= 15(D)  failb= 31(D)  OK
[  588.236542] raid6test: test_disks(15, 32): faila= 15(D)  failb= 32(D)  OK
[  588.236583] raid6test: test_disks(15, 33): faila= 15(D)  failb= 33(D)  OK
[  588.236624] raid6test: test_disks(15, 34): faila= 15(D)  failb= 34(D)  OK
[  588.236666] raid6test: test_disks(15, 35): faila= 15(D)  failb= 35(D)  OK
[  588.236707] raid6test: test_disks(15, 36): faila= 15(D)  failb= 36(D)  OK
[  588.236749] raid6test: test_disks(15, 37): faila= 15(D)  failb= 37(D)  OK
[  588.236790] raid6test: test_disks(15, 38): faila= 15(D)  failb= 38(D)  OK
[  588.236832] raid6test: test_disks(15, 39): faila= 15(D)  failb= 39(D)  OK
[  588.236874] raid6test: test_disks(15, 40): faila= 15(D)  failb= 40(D)  OK
[  588.236915] raid6test: test_disks(15, 41): faila= 15(D)  failb= 41(D)  OK
[  588.236957] raid6test: test_disks(15, 42): faila= 15(D)  failb= 42(D)  OK
[  588.236998] raid6test: test_disks(15, 43): faila= 15(D)  failb= 43(D)  OK
[  588.237039] raid6test: test_disks(15, 44): faila= 15(D)  failb= 44(D)  OK
[  588.237081] raid6test: test_disks(15, 45): faila= 15(D)  failb= 45(D)  OK
[  588.237124] raid6test: test_disks(15, 46): faila= 15(D)  failb= 46(D)  OK
[  588.237166] raid6test: test_disks(15, 47): faila= 15(D)  failb= 47(D)  OK
[  588.237207] raid6test: test_disks(15, 48): faila= 15(D)  failb= 48(D)  OK
[  588.237261] raid6test: test_disks(15, 49): faila= 15(D)  failb= 49(D)  OK
[  588.237302] raid6test: test_disks(15, 50): faila= 15(D)  failb= 50(D)  OK
[  588.237344] raid6test: test_disks(15, 51): faila= 15(D)  failb= 51(D)  OK
[  588.237386] raid6test: test_disks(15, 52): faila= 15(D)  failb= 52(D)  OK
[  588.237428] raid6test: test_disks(15, 53): faila= 15(D)  failb= 53(D)  OK
[  588.237469] raid6test: test_disks(15, 54): faila= 15(D)  failb= 54(D)  OK
[  588.237510] raid6test: test_disks(15, 55): faila= 15(D)  failb= 55(D)  OK
[  588.237551] raid6test: test_disks(15, 56): faila= 15(D)  failb= 56(D)  OK
[  588.237593] raid6test: test_disks(15, 57): faila= 15(D)  failb= 57(D)  OK
[  588.237634] raid6test: test_disks(15, 58): faila= 15(D)  failb= 58(D)  OK
[  588.237676] raid6test: test_disks(15, 59): faila= 15(D)  failb= 59(D)  OK
[  588.237717] raid6test: test_disks(15, 60): faila= 15(D)  failb= 60(D)  OK
[  588.237759] raid6test: test_disks(15, 61): faila= 15(D)  failb= 61(D)  OK
[  588.237799] raid6test: test_disks(15, 62): faila= 15(D)  failb= 62(P)  OK
[  588.237848] raid6test: test_disks(15, 63): faila= 15(D)  failb= 63(Q)  OK
[  588.237889] raid6test: test_disks(16, 17): faila= 16(D)  failb= 17(D)  OK
[  588.237933] raid6test: test_disks(16, 18): faila= 16(D)  failb= 18(D)  OK
[  588.237981] raid6test: test_disks(16, 19): faila= 16(D)  failb= 19(D)  OK
[  588.238023] raid6test: test_disks(16, 20): faila= 16(D)  failb= 20(D)  OK
[  588.238064] raid6test: test_disks(16, 21): faila= 16(D)  failb= 21(D)  OK
[  588.238106] raid6test: test_disks(16, 22): faila= 16(D)  failb= 22(D)  OK
[  588.238147] raid6test: test_disks(16, 23): faila= 16(D)  failb= 23(D)  OK
[  588.238188] raid6test: test_disks(16, 24): faila= 16(D)  failb= 24(D)  OK
[  588.238230] raid6test: test_disks(16, 25): faila= 16(D)  failb= 25(D)  OK
[  588.238271] raid6test: test_disks(16, 26): faila= 16(D)  failb= 26(D)  OK
[  588.238313] raid6test: test_disks(16, 27): faila= 16(D)  failb= 27(D)  OK
[  588.238369] raid6test: test_disks(16, 28): faila= 16(D)  failb= 28(D)  OK
[  588.238411] raid6test: test_disks(16, 29): faila= 16(D)  failb= 29(D)  OK
[  588.238452] raid6test: test_disks(16, 30): faila= 16(D)  failb= 30(D)  OK
[  588.238494] raid6test: test_disks(16, 31): faila= 16(D)  failb= 31(D)  OK
[  588.238536] raid6test: test_disks(16, 32): faila= 16(D)  failb= 32(D)  OK
[  588.238577] raid6test: test_disks(16, 33): faila= 16(D)  failb= 33(D)  OK
[  588.238618] raid6test: test_disks(16, 34): faila= 16(D)  failb= 34(D)  OK
[  588.238660] raid6test: test_disks(16, 35): faila= 16(D)  failb= 35(D)  OK
[  588.238701] raid6test: test_disks(16, 36): faila= 16(D)  failb= 36(D)  OK
[  588.238743] raid6test: test_disks(16, 37): faila= 16(D)  failb= 37(D)  OK
[  588.238785] raid6test: test_disks(16, 38): faila= 16(D)  failb= 38(D)  OK
[  588.238826] raid6test: test_disks(16, 39): faila= 16(D)  failb= 39(D)  OK
[  588.238868] raid6test: test_disks(16, 40): faila= 16(D)  failb= 40(D)  OK
[  588.238909] raid6test: test_disks(16, 41): faila= 16(D)  failb= 41(D)  OK
[  588.238951] raid6test: test_disks(16, 42): faila= 16(D)  failb= 42(D)  OK
[  588.238992] raid6test: test_disks(16, 43): faila= 16(D)  failb= 43(D)  OK
[  588.239033] raid6test: test_disks(16, 44): faila= 16(D)  failb= 44(D)  OK
[  588.239075] raid6test: test_disks(16, 45): faila= 16(D)  failb= 45(D)  OK
[  588.239116] raid6test: test_disks(16, 46): faila= 16(D)  failb= 46(D)  OK
[  588.239158] raid6test: test_disks(16, 47): faila= 16(D)  failb= 47(D)  OK
[  588.239200] raid6test: test_disks(16, 48): faila= 16(D)  failb= 48(D)  OK
[  588.239241] raid6test: test_disks(16, 49): faila= 16(D)  failb= 49(D)  OK
[  588.239282] raid6test: test_disks(16, 50): faila= 16(D)  failb= 50(D)  OK
[  588.239324] raid6test: test_disks(16, 51): faila= 16(D)  failb= 51(D)  OK
[  588.239366] raid6test: test_disks(16, 52): faila= 16(D)  failb= 52(D)  OK
[  588.239407] raid6test: test_disks(16, 53): faila= 16(D)  failb= 53(D)  OK
[  588.239459] raid6test: test_disks(16, 54): faila= 16(D)  failb= 54(D)  OK
[  588.239501] raid6test: test_disks(16, 55): faila= 16(D)  failb= 55(D)  OK
[  588.239543] raid6test: test_disks(16, 56): faila= 16(D)  failb= 56(D)  OK
[  588.239584] raid6test: test_disks(16, 57): faila= 16(D)  failb= 57(D)  OK
[  588.239625] raid6test: test_disks(16, 58): faila= 16(D)  failb= 58(D)  OK
[  588.239666] raid6test: test_disks(16, 59): faila= 16(D)  failb= 59(D)  OK
[  588.239708] raid6test: test_disks(16, 60): faila= 16(D)  failb= 60(D)  OK
[  588.239750] raid6test: test_disks(16, 61): faila= 16(D)  failb= 61(D)  OK
[  588.239790] raid6test: test_disks(16, 62): faila= 16(D)  failb= 62(P)  OK
[  588.239839] raid6test: test_disks(16, 63): faila= 16(D)  failb= 63(Q)  OK
[  588.239880] raid6test: test_disks(17, 18): faila= 17(D)  failb= 18(D)  OK
[  588.239922] raid6test: test_disks(17, 19): faila= 17(D)  failb= 19(D)  OK
[  588.239963] raid6test: test_disks(17, 20): faila= 17(D)  failb= 20(D)  OK
[  588.240014] raid6test: test_disks(17, 21): faila= 17(D)  failb= 21(D)  OK
[  588.240077] raid6test: test_disks(17, 22): faila= 17(D)  failb= 22(D)  OK
[  588.240139] raid6test: test_disks(17, 23): faila= 17(D)  failb= 23(D)  OK
[  588.240203] raid6test: test_disks(17, 24): faila= 17(D)  failb= 24(D)  OK
[  588.240266] raid6test: test_disks(17, 25): faila= 17(D)  failb= 25(D)  OK
[  588.240328] raid6test: test_disks(17, 26): faila= 17(D)  failb= 26(D)  OK
[  588.240391] raid6test: test_disks(17, 27): faila= 17(D)  failb= 27(D)  OK
[  588.240455] raid6test: test_disks(17, 28): faila= 17(D)  failb= 28(D)  OK
[  588.240518] raid6test: test_disks(17, 29): faila= 17(D)  failb= 29(D)  OK
[  588.240581] raid6test: test_disks(17, 30): faila= 17(D)  failb= 30(D)  OK
[  588.240645] raid6test: test_disks(17, 31): faila= 17(D)  failb= 31(D)  OK
[  588.240709] raid6test: test_disks(17, 32): faila= 17(D)  failb= 32(D)  OK
[  588.240772] raid6test: test_disks(17, 33): faila= 17(D)  failb= 33(D)  OK
[  588.240835] raid6test: test_disks(17, 34): faila= 17(D)  failb= 34(D)  OK
[  588.240898] raid6test: test_disks(17, 35): faila= 17(D)  failb= 35(D)  OK
[  588.240961] raid6test: test_disks(17, 36): faila= 17(D)  failb= 36(D)  OK
[  588.241024] raid6test: test_disks(17, 37): faila= 17(D)  failb= 37(D)  OK
[  588.241088] raid6test: test_disks(17, 38): faila= 17(D)  failb= 38(D)  OK
[  588.241152] raid6test: test_disks(17, 39): faila= 17(D)  failb= 39(D)  OK
[  588.241217] raid6test: test_disks(17, 40): faila= 17(D)  failb= 40(D)  OK
[  588.241281] raid6test: test_disks(17, 41): faila= 17(D)  failb= 41(D)  OK
[  588.241344] raid6test: test_disks(17, 42): faila= 17(D)  failb= 42(D)  OK
[  588.241408] raid6test: test_disks(17, 43): faila= 17(D)  failb= 43(D)  OK
[  588.241472] raid6test: test_disks(17, 44): faila= 17(D)  failb= 44(D)  OK
[  588.241535] raid6test: test_disks(17, 45): faila= 17(D)  failb= 45(D)  OK
[  588.241598] raid6test: test_disks(17, 46): faila= 17(D)  failb= 46(D)  OK
[  588.241661] raid6test: test_disks(17, 47): faila= 17(D)  failb= 47(D)  OK
[  588.241729] raid6test: test_disks(17, 48): faila= 17(D)  failb= 48(D)  OK
[  588.241793] raid6test: test_disks(17, 49): faila= 17(D)  failb= 49(D)  OK
[  588.241856] raid6test: test_disks(17, 50): faila= 17(D)  failb= 50(D)  OK
[  588.241928] raid6test: test_disks(17, 51): faila= 17(D)  failb= 51(D)  OK
[  588.241990] raid6test: test_disks(17, 52): faila= 17(D)  failb= 52(D)  OK
[  588.242053] raid6test: test_disks(17, 53): faila= 17(D)  failb= 53(D)  OK
[  588.242116] raid6test: test_disks(17, 54): faila= 17(D)  failb= 54(D)  OK
[  588.242179] raid6test: test_disks(17, 55): faila= 17(D)  failb= 55(D)  OK
[  588.242241] raid6test: test_disks(17, 56): faila= 17(D)  failb= 56(D)  OK
[  588.242304] raid6test: test_disks(17, 57): faila= 17(D)  failb= 57(D)  OK
[  588.242367] raid6test: test_disks(17, 58): faila= 17(D)  failb= 58(D)  OK
[  588.242434] raid6test: test_disks(17, 59): faila= 17(D)  failb= 59(D)  OK
[  588.242476] raid6test: test_disks(17, 60): faila= 17(D)  failb= 60(D)  OK
[  588.242517] raid6test: test_disks(17, 61): faila= 17(D)  failb= 61(D)  OK
[  588.242558] raid6test: test_disks(17, 62): faila= 17(D)  failb= 62(P)  OK
[  588.242607] raid6test: test_disks(17, 63): faila= 17(D)  failb= 63(Q)  OK
[  588.242649] raid6test: test_disks(18, 19): faila= 18(D)  failb= 19(D)  OK
[  588.242690] raid6test: test_disks(18, 20): faila= 18(D)  failb= 20(D)  OK
[  588.242732] raid6test: test_disks(18, 21): faila= 18(D)  failb= 21(D)  OK
[  588.242773] raid6test: test_disks(18, 22): faila= 18(D)  failb= 22(D)  OK
[  588.242814] raid6test: test_disks(18, 23): faila= 18(D)  failb= 23(D)  OK
[  588.242856] raid6test: test_disks(18, 24): faila= 18(D)  failb= 24(D)  OK
[  588.242897] raid6test: test_disks(18, 25): faila= 18(D)  failb= 25(D)  OK
[  588.242938] raid6test: test_disks(18, 26): faila= 18(D)  failb= 26(D)  OK
[  588.242980] raid6test: test_disks(18, 27): faila= 18(D)  failb= 27(D)  OK
[  588.243021] raid6test: test_disks(18, 28): faila= 18(D)  failb= 28(D)  OK
[  588.243077] raid6test: test_disks(18, 29): faila= 18(D)  failb= 29(D)  OK
[  588.243119] raid6test: test_disks(18, 30): faila= 18(D)  failb= 30(D)  OK
[  588.243160] raid6test: test_disks(18, 31): faila= 18(D)  failb= 31(D)  OK
[  588.243202] raid6test: test_disks(18, 32): faila= 18(D)  failb= 32(D)  OK
[  588.243244] raid6test: test_disks(18, 33): faila= 18(D)  failb= 33(D)  OK
[  588.243286] raid6test: test_disks(18, 34): faila= 18(D)  failb= 34(D)  OK
[  588.243328] raid6test: test_disks(18, 35): faila= 18(D)  failb= 35(D)  OK
[  588.243369] raid6test: test_disks(18, 36): faila= 18(D)  failb= 36(D)  OK
[  588.243411] raid6test: test_disks(18, 37): faila= 18(D)  failb= 37(D)  OK
[  588.243452] raid6test: test_disks(18, 38): faila= 18(D)  failb= 38(D)  OK
[  588.243494] raid6test: test_disks(18, 39): faila= 18(D)  failb= 39(D)  OK
[  588.243536] raid6test: test_disks(18, 40): faila= 18(D)  failb= 40(D)  OK
[  588.243578] raid6test: test_disks(18, 41): faila= 18(D)  failb= 41(D)  OK
[  588.243619] raid6test: test_disks(18, 42): faila= 18(D)  failb= 42(D)  OK
[  588.243661] raid6test: test_disks(18, 43): faila= 18(D)  failb= 43(D)  OK
[  588.243703] raid6test: test_disks(18, 44): faila= 18(D)  failb= 44(D)  OK
[  588.243745] raid6test: test_disks(18, 45): faila= 18(D)  failb= 45(D)  OK
[  588.243787] raid6test: test_disks(18, 46): faila= 18(D)  failb= 46(D)  OK
[  588.243829] raid6test: test_disks(18, 47): faila= 18(D)  failb= 47(D)  OK
[  588.243871] raid6test: test_disks(18, 48): faila= 18(D)  failb= 48(D)  OK
[  588.243912] raid6test: test_disks(18, 49): faila= 18(D)  failb= 49(D)  OK
[  588.243954] raid6test: test_disks(18, 50): faila= 18(D)  failb= 50(D)  OK
[  588.243996] raid6test: test_disks(18, 51): faila= 18(D)  failb= 51(D)  OK
[  588.244037] raid6test: test_disks(18, 52): faila= 18(D)  failb= 52(D)  OK
[  588.244102] raid6test: test_disks(18, 53): faila= 18(D)  failb= 53(D)  OK
[  588.244144] raid6test: test_disks(18, 54): faila= 18(D)  failb= 54(D)  OK
[  588.244185] raid6test: test_disks(18, 55): faila= 18(D)  failb= 55(D)  OK
[  588.244227] raid6test: test_disks(18, 56): faila= 18(D)  failb= 56(D)  OK
[  588.244268] raid6test: test_disks(18, 57): faila= 18(D)  failb= 57(D)  OK
[  588.244310] raid6test: test_disks(18, 58): faila= 18(D)  failb= 58(D)  OK
[  588.244351] raid6test: test_disks(18, 59): faila= 18(D)  failb= 59(D)  OK
[  588.244392] raid6test: test_disks(18, 60): faila= 18(D)  failb= 60(D)  OK
[  588.244433] raid6test: test_disks(18, 61): faila= 18(D)  failb= 61(D)  OK
[  588.244474] raid6test: test_disks(18, 62): faila= 18(D)  failb= 62(P)  OK
[  588.244523] raid6test: test_disks(18, 63): faila= 18(D)  failb= 63(Q)  OK
[  588.244564] raid6test: test_disks(19, 20): faila= 19(D)  failb= 20(D)  OK
[  588.244614] raid6test: test_disks(19, 21): faila= 19(D)  failb= 21(D)  OK
[  588.244656] raid6test: test_disks(19, 22): faila= 19(D)  failb= 22(D)  OK
[  588.244698] raid6test: test_disks(19, 23): faila= 19(D)  failb= 23(D)  OK
[  588.244739] raid6test: test_disks(19, 24): faila= 19(D)  failb= 24(D)  OK
[  588.244781] raid6test: test_disks(19, 25): faila= 19(D)  failb= 25(D)  OK
[  588.244822] raid6test: test_disks(19, 26): faila= 19(D)  failb= 26(D)  OK
[  588.244863] raid6test: test_disks(19, 27): faila= 19(D)  failb= 27(D)  OK
[  588.244905] raid6test: test_disks(19, 28): faila= 19(D)  failb= 28(D)  OK
[  588.244946] raid6test: test_disks(19, 29): faila= 19(D)  failb= 29(D)  OK
[  588.244987] raid6test: test_disks(19, 30): faila= 19(D)  failb= 30(D)  OK
[  588.245028] raid6test: test_disks(19, 31): faila= 19(D)  failb= 31(D)  OK
[  588.245070] raid6test: test_disks(19, 32): faila= 19(D)  failb= 32(D)  OK
[  588.245111] raid6test: test_disks(19, 33): faila= 19(D)  failb= 33(D)  OK
[  588.245153] raid6test: test_disks(19, 34): faila= 19(D)  failb= 34(D)  OK
[  588.245195] raid6test: test_disks(19, 35): faila= 19(D)  failb= 35(D)  OK
[  588.245237] raid6test: test_disks(19, 36): faila= 19(D)  failb= 36(D)  OK
[  588.245278] raid6test: test_disks(19, 37): faila= 19(D)  failb= 37(D)  OK
[  588.245320] raid6test: test_disks(19, 38): faila= 19(D)  failb= 38(D)  OK
[  588.245362] raid6test: test_disks(19, 39): faila= 19(D)  failb= 39(D)  OK
[  588.245403] raid6test: test_disks(19, 40): faila= 19(D)  failb= 40(D)  OK
[  588.245444] raid6test: test_disks(19, 41): faila= 19(D)  failb= 41(D)  OK
[  588.245486] raid6test: test_disks(19, 42): faila= 19(D)  failb= 42(D)  OK
[  588.245527] raid6test: test_disks(19, 43): faila= 19(D)  failb= 43(D)  OK
[  588.245568] raid6test: test_disks(19, 44): faila= 19(D)  failb= 44(D)  OK
[  588.245610] raid6test: test_disks(19, 45): faila= 19(D)  failb= 45(D)  OK
[  588.245651] raid6test: test_disks(19, 46): faila= 19(D)  failb= 46(D)  OK
[  588.245692] raid6test: test_disks(19, 47): faila= 19(D)  failb= 47(D)  OK
[  588.245734] raid6test: test_disks(19, 48): faila= 19(D)  failb= 48(D)  OK
[  588.245775] raid6test: test_disks(19, 49): faila= 19(D)  failb= 49(D)  OK
[  588.245817] raid6test: test_disks(19, 50): faila= 19(D)  failb= 50(D)  OK
[  588.245858] raid6test: test_disks(19, 51): faila= 19(D)  failb= 51(D)  OK
[  588.245900] raid6test: test_disks(19, 52): faila= 19(D)  failb= 52(D)  OK
[  588.245941] raid6test: test_disks(19, 53): faila= 19(D)  failb= 53(D)  OK
[  588.245982] raid6test: test_disks(19, 54): faila= 19(D)  failb= 54(D)  OK
[  588.246023] raid6test: test_disks(19, 55): faila= 19(D)  failb= 55(D)  OK
[  588.246065] raid6test: test_disks(19, 56): faila= 19(D)  failb= 56(D)  OK
[  588.246106] raid6test: test_disks(19, 57): faila= 19(D)  failb= 57(D)  OK
