[ 4696.842199] raid6test: test_disks(12, 46): faila= 12(D)  failb= 46(D)  OK
[ 4696.842241] raid6test: test_disks(12, 47): faila= 12(D)  failb= 47(D)  OK
[ 4696.842283] raid6test: test_disks(12, 48): faila= 12(D)  failb= 48(D)  OK
[ 4696.842325] raid6test: test_disks(12, 49): faila= 12(D)  failb= 49(D)  OK
[ 4696.842368] raid6test: test_disks(12, 50): faila= 12(D)  failb= 50(D)  OK
[ 4696.842409] raid6test: test_disks(12, 51): faila= 12(D)  failb= 51(D)  OK
[ 4696.842452] raid6test: test_disks(12, 52): faila= 12(D)  failb= 52(D)  OK
[ 4696.842494] raid6test: test_disks(12, 53): faila= 12(D)  failb= 53(D)  OK
[ 4696.842536] raid6test: test_disks(12, 54): faila= 12(D)  failb= 54(D)  OK
[ 4696.842578] raid6test: test_disks(12, 55): faila= 12(D)  failb= 55(D)  OK
[ 4696.842620] raid6test: test_disks(12, 56): faila= 12(D)  failb= 56(D)  OK
[ 4696.842662] raid6test: test_disks(12, 57): faila= 12(D)  failb= 57(D)  OK
[ 4696.842703] raid6test: test_disks(12, 58): faila= 12(D)  failb= 58(D)  OK
[ 4696.842745] raid6test: test_disks(12, 59): faila= 12(D)  failb= 59(D)  OK
[ 4696.842787] raid6test: test_disks(12, 60): faila= 12(D)  failb= 60(D)  OK
[ 4696.842829] raid6test: test_disks(12, 61): faila= 12(D)  failb= 61(D)  OK
[ 4696.842877] raid6test: test_disks(12, 62): faila= 12(D)  failb= 62(P)  OK
[ 4696.842926] raid6test: test_disks(12, 63): faila= 12(D)  failb= 63(Q)  OK
[ 4696.842968] raid6test: test_disks(13, 14): faila= 13(D)  failb= 14(D)  OK
[ 4696.843009] raid6test: test_disks(13, 15): faila= 13(D)  failb= 15(D)  OK
[ 4696.843051] raid6test: test_disks(13, 16): faila= 13(D)  failb= 16(D)  OK
[ 4696.843093] raid6test: test_disks(13, 17): faila= 13(D)  failb= 17(D)  OK
[ 4696.843134] raid6test: test_disks(13, 18): faila= 13(D)  failb= 18(D)  OK
[ 4696.843176] raid6test: test_disks(13, 19): faila= 13(D)  failb= 19(D)  OK
[ 4696.843218] raid6test: test_disks(13, 20): faila= 13(D)  failb= 20(D)  OK
[ 4696.843259] raid6test: test_disks(13, 21): faila= 13(D)  failb= 21(D)  OK
[ 4696.843301] raid6test: test_disks(13, 22): faila= 13(D)  failb= 22(D)  OK
[ 4696.843343] raid6test: test_disks(13, 23): faila= 13(D)  failb= 23(D)  OK
[ 4696.843385] raid6test: test_disks(13, 24): faila= 13(D)  failb= 24(D)  OK
[ 4696.843426] raid6test: test_disks(13, 25): faila= 13(D)  failb= 25(D)  OK
[ 4696.843468] raid6test: test_disks(13, 26): faila= 13(D)  failb= 26(D)  OK
[ 4696.843509] raid6test: test_disks(13, 27): faila= 13(D)  failb= 27(D)  OK
[ 4696.843551] raid6test: test_disks(13, 28): faila= 13(D)  failb= 28(D)  OK
[ 4696.843601] raid6test: test_disks(13, 29): faila= 13(D)  failb= 29(D)  OK
[ 4696.843643] raid6test: test_disks(13, 30): faila= 13(D)  failb= 30(D)  OK
[ 4696.843684] raid6test: test_disks(13, 31): faila= 13(D)  failb= 31(D)  OK
[ 4696.843727] raid6test: test_disks(13, 32): faila= 13(D)  failb= 32(D)  OK
[ 4696.843768] raid6test: test_disks(13, 33): faila= 13(D)  failb= 33(D)  OK
[ 4696.843810] raid6test: test_disks(13, 34): faila= 13(D)  failb= 34(D)  OK
[ 4696.843852] raid6test: test_disks(13, 35): faila= 13(D)  failb= 35(D)  OK
[ 4696.843894] raid6test: test_disks(13, 36): faila= 13(D)  failb= 36(D)  OK
[ 4696.843937] raid6test: test_disks(13, 37): faila= 13(D)  failb= 37(D)  OK
[ 4696.843979] raid6test: test_disks(13, 38): faila= 13(D)  failb= 38(D)  OK
[ 4696.844020] raid6test: test_disks(13, 39): faila= 13(D)  failb= 39(D)  OK
[ 4696.844063] raid6test: test_disks(13, 40): faila= 13(D)  failb= 40(D)  OK
[ 4696.844105] raid6test: test_disks(13, 41): faila= 13(D)  failb= 41(D)  OK
[ 4696.844147] raid6test: test_disks(13, 42): faila= 13(D)  failb= 42(D)  OK
[ 4696.844189] raid6test: test_disks(13, 43): faila= 13(D)  failb= 43(D)  OK
[ 4696.844242] raid6test: test_disks(13, 44): faila= 13(D)  failb= 44(D)  OK
[ 4696.844285] raid6test: test_disks(13, 45): faila= 13(D)  failb= 45(D)  OK
[ 4696.844327] raid6test: test_disks(13, 46): faila= 13(D)  failb= 46(D)  OK
[ 4696.844369] raid6test: test_disks(13, 47): faila= 13(D)  failb= 47(D)  OK
[ 4696.844412] raid6test: test_disks(13, 48): faila= 13(D)  failb= 48(D)  OK
[ 4696.844454] raid6test: test_disks(13, 49): faila= 13(D)  failb= 49(D)  OK
[ 4696.844496] raid6test: test_disks(13, 50): faila= 13(D)  failb= 50(D)  OK
[ 4696.844539] raid6test: test_disks(13, 51): faila= 13(D)  failb= 51(D)  OK
[ 4696.844581] raid6test: test_disks(13, 52): faila= 13(D)  failb= 52(D)  OK
[ 4696.844624] raid6test: test_disks(13, 53): faila= 13(D)  failb= 53(D)  OK
[ 4696.844666] raid6test: test_disks(13, 54): faila= 13(D)  failb= 54(D)  OK
[ 4696.844709] raid6test: test_disks(13, 55): faila= 13(D)  failb= 55(D)  OK
[ 4696.844751] raid6test: test_disks(13, 56): faila= 13(D)  failb= 56(D)  OK
[ 4696.844793] raid6test: test_disks(13, 57): faila= 13(D)  failb= 57(D)  OK
[ 4696.844835] raid6test: test_disks(13, 58): faila= 13(D)  failb= 58(D)  OK
[ 4696.844878] raid6test: test_disks(13, 59): faila= 13(D)  failb= 59(D)  OK
[ 4696.844920] raid6test: test_disks(13, 60): faila= 13(D)  failb= 60(D)  OK
[ 4696.844962] raid6test: test_disks(13, 61): faila= 13(D)  failb= 61(D)  OK
[ 4696.845003] raid6test: test_disks(13, 62): faila= 13(D)  failb= 62(P)  OK
[ 4696.845054] raid6test: test_disks(13, 63): faila= 13(D)  failb= 63(Q)  OK
[ 4696.845096] raid6test: test_disks(14, 15): faila= 14(D)  failb= 15(D)  OK
[ 4696.845139] raid6test: test_disks(14, 16): faila= 14(D)  failb= 16(D)  OK
[ 4696.845181] raid6test: test_disks(14, 17): faila= 14(D)  failb= 17(D)  OK
[ 4696.845224] raid6test: test_disks(14, 18): faila= 14(D)  failb= 18(D)  OK
[ 4696.845266] raid6test: test_disks(14, 19): faila= 14(D)  failb= 19(D)  OK
[ 4696.845309] raid6test: test_disks(14, 20): faila= 14(D)  failb= 20(D)  OK
[ 4696.845352] raid6test: test_disks(14, 21): faila= 14(D)  failb= 21(D)  OK
[ 4696.845394] raid6test: test_disks(14, 22): faila= 14(D)  failb= 22(D)  OK
[ 4696.845437] raid6test: test_disks(14, 23): faila= 14(D)  failb= 23(D)  OK
[ 4696.845479] raid6test: test_disks(14, 24): faila= 14(D)  failb= 24(D)  OK
[ 4696.845524] raid6test: test_disks(14, 25): faila= 14(D)  failb= 25(D)  OK
[ 4696.845567] raid6test: test_disks(14, 26): faila= 14(D)  failb= 26(D)  OK
[ 4696.845609] raid6test: test_disks(14, 27): faila= 14(D)  failb= 27(D)  OK
[ 4696.845651] raid6test: test_disks(14, 28): faila= 14(D)  failb= 28(D)  OK
[ 4696.845694] raid6test: test_disks(14, 29): faila= 14(D)  failb= 29(D)  OK
[ 4696.845737] raid6test: test_disks(14, 30): faila= 14(D)  failb= 30(D)  OK
[ 4696.845779] raid6test: test_disks(14, 31): faila= 14(D)  failb= 31(D)  OK
[ 4696.845822] raid6test: test_disks(14, 32): faila= 14(D)  failb= 32(D)  OK
[ 4696.845865] raid6test: test_disks(14, 33): faila= 14(D)  failb= 33(D)  OK
[ 4696.845907] raid6test: test_disks(14, 34): faila= 14(D)  failb= 34(D)  OK
[ 4696.845949] raid6test: test_disks(14, 35): faila= 14(D)  failb= 35(D)  OK
[ 4696.845991] raid6test: test_disks(14, 36): faila= 14(D)  failb= 36(D)  OK
[ 4696.846034] raid6test: test_disks(14, 37): faila= 14(D)  failb= 37(D)  OK
[ 4696.846076] raid6test: test_disks(14, 38): faila= 14(D)  failb= 38(D)  OK
[ 4696.846119] raid6test: test_disks(14, 39): faila= 14(D)  failb= 39(D)  OK
[ 4696.846161] raid6test: test_disks(14, 40): faila= 14(D)  failb= 40(D)  OK
[ 4696.846204] raid6test: test_disks(14, 41): faila= 14(D)  failb= 41(D)  OK
[ 4696.846246] raid6test: test_disks(14, 42): faila= 14(D)  failb= 42(D)  OK
[ 4696.846288] raid6test: test_disks(14, 43): faila= 14(D)  failb= 43(D)  OK
[ 4696.846330] raid6test: test_disks(14, 44): faila= 14(D)  failb= 44(D)  OK
[ 4696.846372] raid6test: test_disks(14, 45): faila= 14(D)  failb= 45(D)  OK
[ 4696.846425] raid6test: test_disks(14, 46): faila= 14(D)  failb= 46(D)  OK
[ 4696.846468] raid6test: test_disks(14, 47): faila= 14(D)  failb= 47(D)  OK
[ 4696.846510] raid6test: test_disks(14, 48): faila= 14(D)  failb= 48(D)  OK
[ 4696.846552] raid6test: test_disks(14, 49): faila= 14(D)  failb= 49(D)  OK
[ 4696.846594] raid6test: test_disks(14, 50): faila= 14(D)  failb= 50(D)  OK
[ 4696.846635] raid6test: test_disks(14, 51): faila= 14(D)  failb= 51(D)  OK
[ 4696.846678] raid6test: test_disks(14, 52): faila= 14(D)  failb= 52(D)  OK
[ 4696.846720] raid6test: test_disks(14, 53): faila= 14(D)  failb= 53(D)  OK
[ 4696.846762] raid6test: test_disks(14, 54): faila= 14(D)  failb= 54(D)  OK
[ 4696.846804] raid6test: test_disks(14, 55): faila= 14(D)  failb= 55(D)  OK
[ 4696.846846] raid6test: test_disks(14, 56): faila= 14(D)  failb= 56(D)  OK
[ 4696.846888] raid6test: test_disks(14, 57): faila= 14(D)  failb= 57(D)  OK
[ 4696.846930] raid6test: test_disks(14, 58): faila= 14(D)  failb= 58(D)  OK
[ 4696.846972] raid6test: test_disks(14, 59): faila= 14(D)  failb= 59(D)  OK
[ 4696.847014] raid6test: test_disks(14, 60): faila= 14(D)  failb= 60(D)  OK
[ 4696.847056] raid6test: test_disks(14, 61): faila= 14(D)  failb= 61(D)  OK
[ 4696.847096] raid6test: test_disks(14, 62): faila= 14(D)  failb= 62(P)  OK
[ 4696.847146] raid6test: test_disks(14, 63): faila= 14(D)  failb= 63(Q)  OK
[ 4696.847187] raid6test: test_disks(15, 16): faila= 15(D)  failb= 16(D)  OK
[ 4696.847229] raid6test: test_disks(15, 17): faila= 15(D)  failb= 17(D)  OK
[ 4696.847271] raid6test: test_disks(15, 18): faila= 15(D)  failb= 18(D)  OK
[ 4696.847312] raid6test: test_disks(15, 19): faila= 15(D)  failb= 19(D)  OK
[ 4696.847354] raid6test: test_disks(15, 20): faila= 15(D)  failb= 20(D)  OK
[ 4696.847396] raid6test: test_disks(15, 21): faila= 15(D)  failb= 21(D)  OK
[ 4696.847438] raid6test: test_disks(15, 22): faila= 15(D)  failb= 22(D)  OK
[ 4696.847480] raid6test: test_disks(15, 23): faila= 15(D)  failb= 23(D)  OK
[ 4696.847522] raid6test: test_disks(15, 24): faila= 15(D)  failb= 24(D)  OK
[ 4696.847564] raid6test: test_disks(15, 25): faila= 15(D)  failb= 25(D)  OK
[ 4696.847606] raid6test: test_disks(15, 26): faila= 15(D)  failb= 26(D)  OK
[ 4696.847648] raid6test: test_disks(15, 27): faila= 15(D)  failb= 27(D)  OK
[ 4696.847690] raid6test: test_disks(15, 28): faila= 15(D)  failb= 28(D)  OK
[ 4696.847731] raid6test: test_disks(15, 29): faila= 15(D)  failb= 29(D)  OK
[ 4696.847773] raid6test: test_disks(15, 30): faila= 15(D)  failb= 30(D)  OK
[ 4696.847815] raid6test: test_disks(15, 31): faila= 15(D)  failb= 31(D)  OK
[ 4696.847857] raid6test: test_disks(15, 32): faila= 15(D)  failb= 32(D)  OK
[ 4696.847899] raid6test: test_disks(15, 33): faila= 15(D)  failb= 33(D)  OK
[ 4696.847942] raid6test: test_disks(15, 34): faila= 15(D)  failb= 34(D)  OK
[ 4696.847983] raid6test: test_disks(15, 35): faila= 15(D)  failb= 35(D)  OK
[ 4696.848028] raid6test: test_disks(15, 36): faila= 15(D)  failb= 36(D)  OK
[ 4696.848073] raid6test: test_disks(15, 37): faila= 15(D)  failb= 37(D)  OK
[ 4696.848115] raid6test: test_disks(15, 38): faila= 15(D)  failb= 38(D)  OK
[ 4696.848157] raid6test: test_disks(15, 39): faila= 15(D)  failb= 39(D)  OK
[ 4696.848198] raid6test: test_disks(15, 40): faila= 15(D)  failb= 40(D)  OK
[ 4696.848240] raid6test: test_disks(15, 41): faila= 15(D)  failb= 41(D)  OK
[ 4696.848282] raid6test: test_disks(15, 42): faila= 15(D)  failb= 42(D)  OK
[ 4696.848325] raid6test: test_disks(15, 43): faila= 15(D)  failb= 43(D)  OK
[ 4696.848370] raid6test: test_disks(15, 44): faila= 15(D)  failb= 44(D)  OK
[ 4696.848415] raid6test: test_disks(15, 45): faila= 15(D)  failb= 45(D)  OK
[ 4696.848457] raid6test: test_disks(15, 46): faila= 15(D)  failb= 46(D)  OK
[ 4696.848500] raid6test: test_disks(15, 47): faila= 15(D)  failb= 47(D)  OK
[ 4696.848542] raid6test: test_disks(15, 48): faila= 15(D)  failb= 48(D)  OK
[ 4696.848596] raid6test: test_disks(15, 49): faila= 15(D)  failb= 49(D)  OK
[ 4696.848638] raid6test: test_disks(15, 50): faila= 15(D)  failb= 50(D)  OK
[ 4696.848680] raid6test: test_disks(15, 51): faila= 15(D)  failb= 51(D)  OK
[ 4696.848723] raid6test: test_disks(15, 52): faila= 15(D)  failb= 52(D)  OK
[ 4696.848765] raid6test: test_disks(15, 53): faila= 15(D)  failb= 53(D)  OK
[ 4696.848808] raid6test: test_disks(15, 54): faila= 15(D)  failb= 54(D)  OK
[ 4696.848850] raid6test: test_disks(15, 55): faila= 15(D)  failb= 55(D)  OK
[ 4696.848892] raid6test: test_disks(15, 56): faila= 15(D)  failb= 56(D)  OK
[ 4696.848935] raid6test: test_disks(15, 57): faila= 15(D)  failb= 57(D)  OK
[ 4696.848978] raid6test: test_disks(15, 58): faila= 15(D)  failb= 58(D)  OK
[ 4696.849020] raid6test: test_disks(15, 59): faila= 15(D)  failb= 59(D)  OK
[ 4696.849062] raid6test: test_disks(15, 60): faila= 15(D)  failb= 60(D)  OK
[ 4696.849104] raid6test: test_disks(15, 61): faila= 15(D)  failb= 61(D)  OK
[ 4696.849147] raid6test: test_disks(15, 62): faila= 15(D)  failb= 62(P)  OK
[ 4696.849198] raid6test: test_disks(15, 63): faila= 15(D)  failb= 63(Q)  OK
[ 4696.849240] raid6test: test_disks(16, 17): faila= 16(D)  failb= 17(D)  OK
[ 4696.849288] raid6test: test_disks(16, 18): faila= 16(D)  failb= 18(D)  OK
[ 4696.849350] raid6test: test_disks(16, 19): faila= 16(D)  failb= 19(D)  OK
[ 4696.849411] raid6test: test_disks(16, 20): faila= 16(D)  failb= 20(D)  OK
[ 4696.849473] raid6test: test_disks(16, 21): faila= 16(D)  failb= 21(D)  OK
[ 4696.849534] raid6test: test_disks(16, 22): faila= 16(D)  failb= 22(D)  OK
[ 4696.849596] raid6test: test_disks(16, 23): faila= 16(D)  failb= 23(D)  OK
[ 4696.849660] raid6test: test_disks(16, 24): faila= 16(D)  failb= 24(D)  OK
[ 4696.849754] raid6test: test_disks(16, 25): faila= 16(D)  failb= 25(D)  OK
[ 4696.849820] raid6test: test_disks(16, 26): faila= 16(D)  failb= 26(D)  OK
[ 4696.849883] raid6test: test_disks(16, 27): faila= 16(D)  failb= 27(D)  OK
[ 4696.849947] raid6test: test_disks(16, 28): faila= 16(D)  failb= 28(D)  OK
[ 4696.850016] raid6test: test_disks(16, 29): faila= 16(D)  failb= 29(D)  OK
[ 4696.850082] raid6test: test_disks(16, 30): faila= 16(D)  failb= 30(D)  OK
[ 4696.850143] raid6test: test_disks(16, 31): faila= 16(D)  failb= 31(D)  OK
[ 4696.850209] raid6test: test_disks(16, 32): faila= 16(D)  failb= 32(D)  OK
[ 4696.850273] raid6test: test_disks(16, 33): faila= 16(D)  failb= 33(D)  OK
[ 4696.850337] raid6test: test_disks(16, 34): faila= 16(D)  failb= 34(D)  OK
[ 4696.850401] raid6test: test_disks(16, 35): faila= 16(D)  failb= 35(D)  OK
[ 4696.850464] raid6test: test_disks(16, 36): faila= 16(D)  failb= 36(D)  OK
[ 4696.850528] raid6test: test_disks(16, 37): faila= 16(D)  failb= 37(D)  OK
[ 4696.850591] raid6test: test_disks(16, 38): faila= 16(D)  failb= 38(D)  OK
[ 4696.850655] raid6test: test_disks(16, 39): faila= 16(D)  failb= 39(D)  OK
[ 4696.850719] raid6test: test_disks(16, 40): faila= 16(D)  failb= 40(D)  OK
[ 4696.850798] raid6test: test_disks(16, 41): faila= 16(D)  failb= 41(D)  OK
[ 4696.850861] raid6test: test_disks(16, 42): faila= 16(D)  failb= 42(D)  OK
[ 4696.850922] raid6test: test_disks(16, 43): faila= 16(D)  failb= 43(D)  OK
[ 4696.850982] raid6test: test_disks(16, 44): faila= 16(D)  failb= 44(D)  OK
[ 4696.851045] raid6test: test_disks(16, 45): faila= 16(D)  failb= 45(D)  OK
[ 4696.851107] raid6test: test_disks(16, 46): faila= 16(D)  failb= 46(D)  OK
[ 4696.851168] raid6test: test_disks(16, 47): faila= 16(D)  failb= 47(D)  OK
[ 4696.851231] raid6test: test_disks(16, 48): faila= 16(D)  failb= 48(D)  OK
[ 4696.851293] raid6test: test_disks(16, 49): faila= 16(D)  failb= 49(D)  OK
[ 4696.851353] raid6test: test_disks(16, 50): faila= 16(D)  failb= 50(D)  OK
[ 4696.851415] raid6test: test_disks(16, 51): faila= 16(D)  failb= 51(D)  OK
[ 4696.851477] raid6test: test_disks(16, 52): faila= 16(D)  failb= 52(D)  OK
[ 4696.851539] raid6test: test_disks(16, 53): faila= 16(D)  failb= 53(D)  OK
[ 4696.851620] raid6test: test_disks(16, 54): faila= 16(D)  failb= 54(D)  OK
[ 4696.851681] raid6test: test_disks(16, 55): faila= 16(D)  failb= 55(D)  OK
[ 4696.851746] raid6test: test_disks(16, 56): faila= 16(D)  failb= 56(D)  OK
[ 4696.851809] raid6test: test_disks(16, 57): faila= 16(D)  failb= 57(D)  OK
[ 4696.851870] raid6test: test_disks(16, 58): faila= 16(D)  failb= 58(D)  OK
[ 4696.851933] raid6test: test_disks(16, 59): faila= 16(D)  failb= 59(D)  OK
[ 4696.851994] raid6test: test_disks(16, 60): faila= 16(D)  failb= 60(D)  OK
[ 4696.852059] raid6test: test_disks(16, 61): faila= 16(D)  failb= 61(D)  OK
[ 4696.852118] raid6test: test_disks(16, 62): faila= 16(D)  failb= 62(P)  OK
[ 4696.852185] raid6test: test_disks(16, 63): faila= 16(D)  failb= 63(Q)  OK
[ 4696.852248] raid6test: test_disks(17, 18): faila= 17(D)  failb= 18(D)  OK
[ 4696.852308] raid6test: test_disks(17, 19): faila= 17(D)  failb= 19(D)  OK
[ 4696.852373] raid6test: test_disks(17, 20): faila= 17(D)  failb= 20(D)  OK
[ 4696.852435] raid6test: test_disks(17, 21): faila= 17(D)  failb= 21(D)  OK
[ 4696.852495] raid6test: test_disks(17, 22): faila= 17(D)  failb= 22(D)  OK
[ 4696.852558] raid6test: test_disks(17, 23): faila= 17(D)  failb= 23(D)  OK
[ 4696.852619] raid6test: test_disks(17, 24): faila= 17(D)  failb= 24(D)  OK
[ 4696.852681] raid6test: test_disks(17, 25): faila= 17(D)  failb= 25(D)  OK
[ 4696.852743] raid6test: test_disks(17, 26): faila= 17(D)  failb= 26(D)  OK
[ 4696.852805] raid6test: test_disks(17, 27): faila= 17(D)  failb= 27(D)  OK
[ 4696.852867] raid6test: test_disks(17, 28): faila= 17(D)  failb= 28(D)  OK
[ 4696.852928] raid6test: test_disks(17, 29): faila= 17(D)  failb= 29(D)  OK
[ 4696.852990] raid6test: test_disks(17, 30): faila= 17(D)  failb= 30(D)  OK
[ 4696.853055] raid6test: test_disks(17, 31): faila= 17(D)  failb= 31(D)  OK
[ 4696.853118] raid6test: test_disks(17, 32): faila= 17(D)  failb= 32(D)  OK
[ 4696.853180] raid6test: test_disks(17, 33): faila= 17(D)  failb= 33(D)  OK
[ 4696.853243] raid6test: test_disks(17, 34): faila= 17(D)  failb= 34(D)  OK
[ 4696.853307] raid6test: test_disks(17, 35): faila= 17(D)  failb= 35(D)  OK
[ 4696.853368] raid6test: test_disks(17, 36): faila= 17(D)  failb= 36(D)  OK
[ 4696.853429] raid6test: test_disks(17, 37): faila= 17(D)  failb= 37(D)  OK
[ 4696.853492] raid6test: test_disks(17, 38): faila= 17(D)  failb= 38(D)  OK
[ 4696.853553] raid6test: test_disks(17, 39): faila= 17(D)  failb= 39(D)  OK
[ 4696.853622] raid6test: test_disks(17, 40): faila= 17(D)  failb= 40(D)  OK
[ 4696.853685] raid6test: test_disks(17, 41): faila= 17(D)  failb= 41(D)  OK
[ 4696.853747] raid6test: test_disks(17, 42): faila= 17(D)  failb= 42(D)  OK
[ 4696.853808] raid6test: test_disks(17, 43): faila= 17(D)  failb= 43(D)  OK
[ 4696.853872] raid6test: test_disks(17, 44): faila= 17(D)  failb= 44(D)  OK
[ 4696.853934] raid6test: test_disks(17, 45): faila= 17(D)  failb= 45(D)  OK
[ 4696.854012] raid6test: test_disks(17, 46): faila= 17(D)  failb= 46(D)  OK
[ 4696.854076] raid6test: test_disks(17, 47): faila= 17(D)  failb= 47(D)  OK
[ 4696.854140] raid6test: test_disks(17, 48): faila= 17(D)  failb= 48(D)  OK
[ 4696.854203] raid6test: test_disks(17, 49): faila= 17(D)  failb= 49(D)  OK
[ 4696.854267] raid6test: test_disks(17, 50): faila= 17(D)  failb= 50(D)  OK
[ 4696.854330] raid6test: test_disks(17, 51): faila= 17(D)  failb= 51(D)  OK
[ 4696.854394] raid6test: test_disks(17, 52): faila= 17(D)  failb= 52(D)  OK
[ 4696.854457] raid6test: test_disks(17, 53): faila= 17(D)  failb= 53(D)  OK
[ 4696.854521] raid6test: test_disks(17, 54): faila= 17(D)  failb= 54(D)  OK
[ 4696.854584] raid6test: test_disks(17, 55): faila= 17(D)  failb= 55(D)  OK
[ 4696.854648] raid6test: test_disks(17, 56): faila= 17(D)  failb= 56(D)  OK
[ 4696.854712] raid6test: test_disks(17, 57): faila= 17(D)  failb= 57(D)  OK
[ 4696.854776] raid6test: test_disks(17, 58): faila= 17(D)  failb= 58(D)  OK
[ 4696.854852] raid6test: test_disks(17, 59): faila= 17(D)  failb= 59(D)  OK
[ 4696.854914] raid6test: test_disks(17, 60): faila= 17(D)  failb= 60(D)  OK
[ 4696.854975] raid6test: test_disks(17, 61): faila= 17(D)  failb= 61(D)  OK
[ 4696.855033] raid6test: test_disks(17, 62): faila= 17(D)  failb= 62(P)  OK
[ 4696.855112] raid6test: test_disks(17, 63): faila= 17(D)  failb= 63(Q)  OK
[ 4696.855174] raid6test: test_disks(18, 19): faila= 18(D)  failb= 19(D)  OK
[ 4696.855233] raid6test: test_disks(18, 20): faila= 18(D)  failb= 20(D)  OK
[ 4696.855297] raid6test: test_disks(18, 21): faila= 18(D)  failb= 21(D)  OK
[ 4696.855369] raid6test: test_disks(18, 22): faila= 18(D)  failb= 22(D)  OK
[ 4696.855430] raid6test: test_disks(18, 23): faila= 18(D)  failb= 23(D)  OK
[ 4696.855491] raid6test: test_disks(18, 24): faila= 18(D)  failb= 24(D)  OK
[ 4696.855559] raid6test: test_disks(18, 25): faila= 18(D)  failb= 25(D)  OK
[ 4696.855654] raid6test: test_disks(18, 26): faila= 18(D)  failb= 26(D)  OK
[ 4696.855760] raid6test: test_disks(18, 27): faila= 18(D)  failb= 27(D)  OK
[ 4696.855849] raid6test: test_disks(18, 28): faila= 18(D)  failb= 28(D)  OK
[ 4696.855910] raid6test: test_disks(18, 29): faila= 18(D)  failb= 29(D)  OK
[ 4696.855971] raid6test: test_disks(18, 30): faila= 18(D)  failb= 30(D)  OK
[ 4696.856033] raid6test: test_disks(18, 31): faila= 18(D)  failb= 31(D)  OK
[ 4696.856095] raid6test: test_disks(18, 32): faila= 18(D)  failb= 32(D)  OK
[ 4696.856157] raid6test: test_disks(18, 33): faila= 18(D)  failb= 33(D)  OK
[ 4696.856219] raid6test: test_disks(18, 34): faila= 18(D)  failb= 34(D)  OK
[ 4696.856280] raid6test: test_disks(18, 35): faila= 18(D)  failb= 35(D)  OK
[ 4696.856341] raid6test: test_disks(18, 36): faila= 18(D)  failb= 36(D)  OK
[ 4696.856404] raid6test: test_disks(18, 37): faila= 18(D)  failb= 37(D)  OK
[ 4696.856465] raid6test: test_disks(18, 38): faila= 18(D)  failb= 38(D)  OK
[ 4696.856526] raid6test: test_disks(18, 39): faila= 18(D)  failb= 39(D)  OK
[ 4696.856588] raid6test: test_disks(18, 40): faila= 18(D)  failb= 40(D)  OK
[ 4696.856650] raid6test: test_disks(18, 41): faila= 18(D)  failb= 41(D)  OK
[ 4696.856711] raid6test: test_disks(18, 42): faila= 18(D)  failb= 42(D)  OK
[ 4696.856772] raid6test: test_disks(18, 43): faila= 18(D)  failb= 43(D)  OK
[ 4696.856836] raid6test: test_disks(18, 44): faila= 18(D)  failb= 44(D)  OK
[ 4696.856898] raid6test: test_disks(18, 45): faila= 18(D)  failb= 45(D)  OK
[ 4696.856960] raid6test: test_disks(18, 46): faila= 18(D)  failb= 46(D)  OK
[ 4696.857023] raid6test: test_disks(18, 47): faila= 18(D)  failb= 47(D)  OK
[ 4696.857084] raid6test: test_disks(18, 48): faila= 18(D)  failb= 48(D)  OK
[ 4696.857148] raid6test: test_disks(18, 49): faila= 18(D)  failb= 49(D)  OK
[ 4696.857209] raid6test: test_disks(18, 50): faila= 18(D)  failb= 50(D)  OK
[ 4696.857270] raid6test: test_disks(18, 51): faila= 18(D)  failb= 51(D)  OK
[ 4696.857331] raid6test: test_disks(18, 52): faila= 18(D)  failb= 52(D)  OK
[ 4696.857394] raid6test: test_disks(18, 53): faila= 18(D)  failb= 53(D)  OK
[ 4696.857456] raid6test: test_disks(18, 54): faila= 18(D)  failb= 54(D)  OK
[ 4696.857528] raid6test: test_disks(18, 55): faila= 18(D)  failb= 55(D)  OK
[ 4696.857633] raid6test: test_disks(18, 56): faila= 18(D)  failb= 56(D)  OK
[ 4696.857697] raid6test: test_disks(18, 57): faila= 18(D)  failb= 57(D)  OK
[ 4696.857760] raid6test: test_disks(18, 58): faila= 18(D)  failb= 58(D)  OK
[ 4696.857823] raid6test: test_disks(18, 59): faila= 18(D)  failb= 59(D)  OK
[ 4696.857924] raid6test: test_disks(18, 60): faila= 18(D)  failb= 60(D)  OK
[ 4696.857987] raid6test: test_disks(18, 61): faila= 18(D)  failb= 61(D)  OK
[ 4696.858047] raid6test: test_disks(18, 62): faila= 18(D)  failb= 62(P)  OK
[ 4696.858114] raid6test: test_disks(18, 63): faila= 18(D)  failb= 63(Q)  OK
[ 4696.858177] raid6test: test_disks(19, 20): faila= 19(D)  failb= 20(D)  OK
[ 4696.858259] raid6test: test_disks(19, 21): faila= 19(D)  failb= 21(D)  OK
[ 4696.858320] raid6test: test_disks(19, 22): faila= 19(D)  failb= 22(D)  OK
[ 4696.858384] raid6test: test_disks(19, 23): faila= 19(D)  failb= 23(D)  OK
[ 4696.858444] raid6test: test_disks(19, 24): faila= 19(D)  failb= 24(D)  OK
[ 4696.858506] raid6test: test_disks(19, 25): faila= 19(D)  failb= 25(D)  OK
[ 4696.858568] raid6test: test_disks(19, 26): faila= 19(D)  failb= 26(D)  OK
