[ 4724.077168] raid6test: test_disks(12, 46): faila= 12(D)  failb= 46(D)  OK
[ 4724.077211] raid6test: test_disks(12, 47): faila= 12(D)  failb= 47(D)  OK
[ 4724.077253] raid6test: test_disks(12, 48): faila= 12(D)  failb= 48(D)  OK
[ 4724.077295] raid6test: test_disks(12, 49): faila= 12(D)  failb= 49(D)  OK
[ 4724.077337] raid6test: test_disks(12, 50): faila= 12(D)  failb= 50(D)  OK
[ 4724.077380] raid6test: test_disks(12, 51): faila= 12(D)  failb= 51(D)  OK
[ 4724.077422] raid6test: test_disks(12, 52): faila= 12(D)  failb= 52(D)  OK
[ 4724.077464] raid6test: test_disks(12, 53): faila= 12(D)  failb= 53(D)  OK
[ 4724.077507] raid6test: test_disks(12, 54): faila= 12(D)  failb= 54(D)  OK
[ 4724.077549] raid6test: test_disks(12, 55): faila= 12(D)  failb= 55(D)  OK
[ 4724.077592] raid6test: test_disks(12, 56): faila= 12(D)  failb= 56(D)  OK
[ 4724.077634] raid6test: test_disks(12, 57): faila= 12(D)  failb= 57(D)  OK
[ 4724.077676] raid6test: test_disks(12, 58): faila= 12(D)  failb= 58(D)  OK
[ 4724.077718] raid6test: test_disks(12, 59): faila= 12(D)  failb= 59(D)  OK
[ 4724.077769] raid6test: test_disks(12, 60): faila= 12(D)  failb= 60(D)  OK
[ 4724.077818] raid6test: test_disks(12, 61): faila= 12(D)  failb= 61(D)  OK
[ 4724.077859] raid6test: test_disks(12, 62): faila= 12(D)  failb= 62(P)  OK
[ 4724.077909] raid6test: test_disks(12, 63): faila= 12(D)  failb= 63(Q)  OK
[ 4724.077951] raid6test: test_disks(13, 14): faila= 13(D)  failb= 14(D)  OK
[ 4724.077993] raid6test: test_disks(13, 15): faila= 13(D)  failb= 15(D)  OK
[ 4724.078036] raid6test: test_disks(13, 16): faila= 13(D)  failb= 16(D)  OK
[ 4724.078078] raid6test: test_disks(13, 17): faila= 13(D)  failb= 17(D)  OK
[ 4724.078121] raid6test: test_disks(13, 18): faila= 13(D)  failb= 18(D)  OK
[ 4724.078163] raid6test: test_disks(13, 19): faila= 13(D)  failb= 19(D)  OK
[ 4724.078205] raid6test: test_disks(13, 20): faila= 13(D)  failb= 20(D)  OK
[ 4724.078248] raid6test: test_disks(13, 21): faila= 13(D)  failb= 21(D)  OK
[ 4724.078290] raid6test: test_disks(13, 22): faila= 13(D)  failb= 22(D)  OK
[ 4724.078332] raid6test: test_disks(13, 23): faila= 13(D)  failb= 23(D)  OK
[ 4724.078375] raid6test: test_disks(13, 24): faila= 13(D)  failb= 24(D)  OK
[ 4724.078417] raid6test: test_disks(13, 25): faila= 13(D)  failb= 25(D)  OK
[ 4724.078459] raid6test: test_disks(13, 26): faila= 13(D)  failb= 26(D)  OK
[ 4724.078501] raid6test: test_disks(13, 27): faila= 13(D)  failb= 27(D)  OK
[ 4724.078543] raid6test: test_disks(13, 28): faila= 13(D)  failb= 28(D)  OK
[ 4724.078586] raid6test: test_disks(13, 29): faila= 13(D)  failb= 29(D)  OK
[ 4724.078628] raid6test: test_disks(13, 30): faila= 13(D)  failb= 30(D)  OK
[ 4724.078670] raid6test: test_disks(13, 31): faila= 13(D)  failb= 31(D)  OK
[ 4724.078713] raid6test: test_disks(13, 32): faila= 13(D)  failb= 32(D)  OK
[ 4724.078755] raid6test: test_disks(13, 33): faila= 13(D)  failb= 33(D)  OK
[ 4724.078797] raid6test: test_disks(13, 34): faila= 13(D)  failb= 34(D)  OK
[ 4724.078839] raid6test: test_disks(13, 35): faila= 13(D)  failb= 35(D)  OK
[ 4724.078882] raid6test: test_disks(13, 36): faila= 13(D)  failb= 36(D)  OK
[ 4724.078924] raid6test: test_disks(13, 37): faila= 13(D)  failb= 37(D)  OK
[ 4724.078966] raid6test: test_disks(13, 38): faila= 13(D)  failb= 38(D)  OK
[ 4724.079009] raid6test: test_disks(13, 39): faila= 13(D)  failb= 39(D)  OK
[ 4724.079052] raid6test: test_disks(13, 40): faila= 13(D)  failb= 40(D)  OK
[ 4724.079095] raid6test: test_disks(13, 41): faila= 13(D)  failb= 41(D)  OK
[ 4724.079137] raid6test: test_disks(13, 42): faila= 13(D)  failb= 42(D)  OK
[ 4724.079180] raid6test: test_disks(13, 43): faila= 13(D)  failb= 43(D)  OK
[ 4724.079243] raid6test: test_disks(13, 44): faila= 13(D)  failb= 44(D)  OK
[ 4724.079285] raid6test: test_disks(13, 45): faila= 13(D)  failb= 45(D)  OK
[ 4724.079328] raid6test: test_disks(13, 46): faila= 13(D)  failb= 46(D)  OK
[ 4724.079371] raid6test: test_disks(13, 47): faila= 13(D)  failb= 47(D)  OK
[ 4724.079413] raid6test: test_disks(13, 48): faila= 13(D)  failb= 48(D)  OK
[ 4724.079456] raid6test: test_disks(13, 49): faila= 13(D)  failb= 49(D)  OK
[ 4724.079499] raid6test: test_disks(13, 50): faila= 13(D)  failb= 50(D)  OK
[ 4724.079541] raid6test: test_disks(13, 51): faila= 13(D)  failb= 51(D)  OK
[ 4724.079597] raid6test: test_disks(13, 52): faila= 13(D)  failb= 52(D)  OK
[ 4724.079646] raid6test: test_disks(13, 53): faila= 13(D)  failb= 53(D)  OK
[ 4724.079688] raid6test: test_disks(13, 54): faila= 13(D)  failb= 54(D)  OK
[ 4724.079736] raid6test: test_disks(13, 55): faila= 13(D)  failb= 55(D)  OK
[ 4724.079787] raid6test: test_disks(13, 56): faila= 13(D)  failb= 56(D)  OK
[ 4724.079830] raid6test: test_disks(13, 57): faila= 13(D)  failb= 57(D)  OK
[ 4724.079872] raid6test: test_disks(13, 58): faila= 13(D)  failb= 58(D)  OK
[ 4724.079914] raid6test: test_disks(13, 59): faila= 13(D)  failb= 59(D)  OK
[ 4724.079956] raid6test: test_disks(13, 60): faila= 13(D)  failb= 60(D)  OK
[ 4724.079999] raid6test: test_disks(13, 61): faila= 13(D)  failb= 61(D)  OK
[ 4724.080040] raid6test: test_disks(13, 62): faila= 13(D)  failb= 62(P)  OK
[ 4724.080091] raid6test: test_disks(13, 63): faila= 13(D)  failb= 63(Q)  OK
[ 4724.080133] raid6test: test_disks(14, 15): faila= 14(D)  failb= 15(D)  OK
[ 4724.080175] raid6test: test_disks(14, 16): faila= 14(D)  failb= 16(D)  OK
[ 4724.080217] raid6test: test_disks(14, 17): faila= 14(D)  failb= 17(D)  OK
[ 4724.080259] raid6test: test_disks(14, 18): faila= 14(D)  failb= 18(D)  OK
[ 4724.080302] raid6test: test_disks(14, 19): faila= 14(D)  failb= 19(D)  OK
[ 4724.080344] raid6test: test_disks(14, 20): faila= 14(D)  failb= 20(D)  OK
[ 4724.080386] raid6test: test_disks(14, 21): faila= 14(D)  failb= 21(D)  OK
[ 4724.080428] raid6test: test_disks(14, 22): faila= 14(D)  failb= 22(D)  OK
[ 4724.080470] raid6test: test_disks(14, 23): faila= 14(D)  failb= 23(D)  OK
[ 4724.080512] raid6test: test_disks(14, 24): faila= 14(D)  failb= 24(D)  OK
[ 4724.080555] raid6test: test_disks(14, 25): faila= 14(D)  failb= 25(D)  OK
[ 4724.080598] raid6test: test_disks(14, 26): faila= 14(D)  failb= 26(D)  OK
[ 4724.080640] raid6test: test_disks(14, 27): faila= 14(D)  failb= 27(D)  OK
[ 4724.080682] raid6test: test_disks(14, 28): faila= 14(D)  failb= 28(D)  OK
[ 4724.080725] raid6test: test_disks(14, 29): faila= 14(D)  failb= 29(D)  OK
[ 4724.080767] raid6test: test_disks(14, 30): faila= 14(D)  failb= 30(D)  OK
[ 4724.080810] raid6test: test_disks(14, 31): faila= 14(D)  failb= 31(D)  OK
[ 4724.080852] raid6test: test_disks(14, 32): faila= 14(D)  failb= 32(D)  OK
[ 4724.080895] raid6test: test_disks(14, 33): faila= 14(D)  failb= 33(D)  OK
[ 4724.080938] raid6test: test_disks(14, 34): faila= 14(D)  failb= 34(D)  OK
[ 4724.080981] raid6test: test_disks(14, 35): faila= 14(D)  failb= 35(D)  OK
[ 4724.081023] raid6test: test_disks(14, 36): faila= 14(D)  failb= 36(D)  OK
[ 4724.081065] raid6test: test_disks(14, 37): faila= 14(D)  failb= 37(D)  OK
[ 4724.081107] raid6test: test_disks(14, 38): faila= 14(D)  failb= 38(D)  OK
[ 4724.081150] raid6test: test_disks(14, 39): faila= 14(D)  failb= 39(D)  OK
[ 4724.081192] raid6test: test_disks(14, 40): faila= 14(D)  failb= 40(D)  OK
[ 4724.081235] raid6test: test_disks(14, 41): faila= 14(D)  failb= 41(D)  OK
[ 4724.081277] raid6test: test_disks(14, 42): faila= 14(D)  failb= 42(D)  OK
[ 4724.081319] raid6test: test_disks(14, 43): faila= 14(D)  failb= 43(D)  OK
[ 4724.081362] raid6test: test_disks(14, 44): faila= 14(D)  failb= 44(D)  OK
[ 4724.081405] raid6test: test_disks(14, 45): faila= 14(D)  failb= 45(D)  OK
[ 4724.081463] raid6test: test_disks(14, 46): faila= 14(D)  failb= 46(D)  OK
[ 4724.081506] raid6test: test_disks(14, 47): faila= 14(D)  failb= 47(D)  OK
[ 4724.081548] raid6test: test_disks(14, 48): faila= 14(D)  failb= 48(D)  OK
[ 4724.081590] raid6test: test_disks(14, 49): faila= 14(D)  failb= 49(D)  OK
[ 4724.081633] raid6test: test_disks(14, 50): faila= 14(D)  failb= 50(D)  OK
[ 4724.081675] raid6test: test_disks(14, 51): faila= 14(D)  failb= 51(D)  OK
[ 4724.081717] raid6test: test_disks(14, 52): faila= 14(D)  failb= 52(D)  OK
[ 4724.081760] raid6test: test_disks(14, 53): faila= 14(D)  failb= 53(D)  OK
[ 4724.081803] raid6test: test_disks(14, 54): faila= 14(D)  failb= 54(D)  OK
[ 4724.081845] raid6test: test_disks(14, 55): faila= 14(D)  failb= 55(D)  OK
[ 4724.081887] raid6test: test_disks(14, 56): faila= 14(D)  failb= 56(D)  OK
[ 4724.081930] raid6test: test_disks(14, 57): faila= 14(D)  failb= 57(D)  OK
[ 4724.081972] raid6test: test_disks(14, 58): faila= 14(D)  failb= 58(D)  OK
[ 4724.082015] raid6test: test_disks(14, 59): faila= 14(D)  failb= 59(D)  OK
[ 4724.082057] raid6test: test_disks(14, 60): faila= 14(D)  failb= 60(D)  OK
[ 4724.082099] raid6test: test_disks(14, 61): faila= 14(D)  failb= 61(D)  OK
[ 4724.082141] raid6test: test_disks(14, 62): faila= 14(D)  failb= 62(P)  OK
[ 4724.082191] raid6test: test_disks(14, 63): faila= 14(D)  failb= 63(Q)  OK
[ 4724.082233] raid6test: test_disks(15, 16): faila= 15(D)  failb= 16(D)  OK
[ 4724.082275] raid6test: test_disks(15, 17): faila= 15(D)  failb= 17(D)  OK
[ 4724.082317] raid6test: test_disks(15, 18): faila= 15(D)  failb= 18(D)  OK
[ 4724.082359] raid6test: test_disks(15, 19): faila= 15(D)  failb= 19(D)  OK
[ 4724.082401] raid6test: test_disks(15, 20): faila= 15(D)  failb= 20(D)  OK
[ 4724.082443] raid6test: test_disks(15, 21): faila= 15(D)  failb= 21(D)  OK
[ 4724.082486] raid6test: test_disks(15, 22): faila= 15(D)  failb= 22(D)  OK
[ 4724.082527] raid6test: test_disks(15, 23): faila= 15(D)  failb= 23(D)  OK
[ 4724.082570] raid6test: test_disks(15, 24): faila= 15(D)  failb= 24(D)  OK
[ 4724.082612] raid6test: test_disks(15, 25): faila= 15(D)  failb= 25(D)  OK
[ 4724.082655] raid6test: test_disks(15, 26): faila= 15(D)  failb= 26(D)  OK
[ 4724.082697] raid6test: test_disks(15, 27): faila= 15(D)  failb= 27(D)  OK
[ 4724.082739] raid6test: test_disks(15, 28): faila= 15(D)  failb= 28(D)  OK
[ 4724.082781] raid6test: test_disks(15, 29): faila= 15(D)  failb= 29(D)  OK
[ 4724.082824] raid6test: test_disks(15, 30): faila= 15(D)  failb= 30(D)  OK
[ 4724.082866] raid6test: test_disks(15, 31): faila= 15(D)  failb= 31(D)  OK
[ 4724.082909] raid6test: test_disks(15, 32): faila= 15(D)  failb= 32(D)  OK
[ 4724.082952] raid6test: test_disks(15, 33): faila= 15(D)  failb= 33(D)  OK
[ 4724.082994] raid6test: test_disks(15, 34): faila= 15(D)  failb= 34(D)  OK
[ 4724.083036] raid6test: test_disks(15, 35): faila= 15(D)  failb= 35(D)  OK
[ 4724.083079] raid6test: test_disks(15, 36): faila= 15(D)  failb= 36(D)  OK
[ 4724.083121] raid6test: test_disks(15, 37): faila= 15(D)  failb= 37(D)  OK
[ 4724.083163] raid6test: test_disks(15, 38): faila= 15(D)  failb= 38(D)  OK
[ 4724.083206] raid6test: test_disks(15, 39): faila= 15(D)  failb= 39(D)  OK
[ 4724.083248] raid6test: test_disks(15, 40): faila= 15(D)  failb= 40(D)  OK
[ 4724.083291] raid6test: test_disks(15, 41): faila= 15(D)  failb= 41(D)  OK
[ 4724.083333] raid6test: test_disks(15, 42): faila= 15(D)  failb= 42(D)  OK
[ 4724.083375] raid6test: test_disks(15, 43): faila= 15(D)  failb= 43(D)  OK
[ 4724.083418] raid6test: test_disks(15, 44): faila= 15(D)  failb= 44(D)  OK
[ 4724.083460] raid6test: test_disks(15, 45): faila= 15(D)  failb= 45(D)  OK
[ 4724.083502] raid6test: test_disks(15, 46): faila= 15(D)  failb= 46(D)  OK
[ 4724.083545] raid6test: test_disks(15, 47): faila= 15(D)  failb= 47(D)  OK
[ 4724.083587] raid6test: test_disks(15, 48): faila= 15(D)  failb= 48(D)  OK
[ 4724.083779] raid6test: test_disks(15, 49): faila= 15(D)  failb= 49(D)  OK
[ 4724.083820] raid6test: test_disks(15, 50): faila= 15(D)  failb= 50(D)  OK
[ 4724.083863] raid6test: test_disks(15, 51): faila= 15(D)  failb= 51(D)  OK
[ 4724.083906] raid6test: test_disks(15, 52): faila= 15(D)  failb= 52(D)  OK
[ 4724.083948] raid6test: test_disks(15, 53): faila= 15(D)  failb= 53(D)  OK
[ 4724.083990] raid6test: test_disks(15, 54): faila= 15(D)  failb= 54(D)  OK
[ 4724.084033] raid6test: test_disks(15, 55): faila= 15(D)  failb= 55(D)  OK
[ 4724.084075] raid6test: test_disks(15, 56): faila= 15(D)  failb= 56(D)  OK
[ 4724.084117] raid6test: test_disks(15, 57): faila= 15(D)  failb= 57(D)  OK
[ 4724.084159] raid6test: test_disks(15, 58): faila= 15(D)  failb= 58(D)  OK
[ 4724.084201] raid6test: test_disks(15, 59): faila= 15(D)  failb= 59(D)  OK
[ 4724.084244] raid6test: test_disks(15, 60): faila= 15(D)  failb= 60(D)  OK
[ 4724.084287] raid6test: test_disks(15, 61): faila= 15(D)  failb= 61(D)  OK
[ 4724.084328] raid6test: test_disks(15, 62): faila= 15(D)  failb= 62(P)  OK
[ 4724.084380] raid6test: test_disks(15, 63): faila= 15(D)  failb= 63(Q)  OK
[ 4724.084422] raid6test: test_disks(16, 17): faila= 16(D)  failb= 17(D)  OK
[ 4724.084464] raid6test: test_disks(16, 18): faila= 16(D)  failb= 18(D)  OK
[ 4724.084507] raid6test: test_disks(16, 19): faila= 16(D)  failb= 19(D)  OK
[ 4724.084549] raid6test: test_disks(16, 20): faila= 16(D)  failb= 20(D)  OK
[ 4724.084599] raid6test: test_disks(16, 21): faila= 16(D)  failb= 21(D)  OK
[ 4724.084640] raid6test: test_disks(16, 22): faila= 16(D)  failb= 22(D)  OK
[ 4724.084683] raid6test: test_disks(16, 23): faila= 16(D)  failb= 23(D)  OK
[ 4724.084725] raid6test: test_disks(16, 24): faila= 16(D)  failb= 24(D)  OK
[ 4724.084768] raid6test: test_disks(16, 25): faila= 16(D)  failb= 25(D)  OK
[ 4724.084811] raid6test: test_disks(16, 26): faila= 16(D)  failb= 26(D)  OK
[ 4724.084853] raid6test: test_disks(16, 27): faila= 16(D)  failb= 27(D)  OK
[ 4724.084895] raid6test: test_disks(16, 28): faila= 16(D)  failb= 28(D)  OK
[ 4724.084938] raid6test: test_disks(16, 29): faila= 16(D)  failb= 29(D)  OK
[ 4724.084981] raid6test: test_disks(16, 30): faila= 16(D)  failb= 30(D)  OK
[ 4724.085024] raid6test: test_disks(16, 31): faila= 16(D)  failb= 31(D)  OK
[ 4724.085066] raid6test: test_disks(16, 32): faila= 16(D)  failb= 32(D)  OK
[ 4724.085109] raid6test: test_disks(16, 33): faila= 16(D)  failb= 33(D)  OK
[ 4724.085151] raid6test: test_disks(16, 34): faila= 16(D)  failb= 34(D)  OK
[ 4724.085194] raid6test: test_disks(16, 35): faila= 16(D)  failb= 35(D)  OK
[ 4724.085236] raid6test: test_disks(16, 36): faila= 16(D)  failb= 36(D)  OK
[ 4724.085278] raid6test: test_disks(16, 37): faila= 16(D)  failb= 37(D)  OK
[ 4724.085320] raid6test: test_disks(16, 38): faila= 16(D)  failb= 38(D)  OK
[ 4724.085363] raid6test: test_disks(16, 39): faila= 16(D)  failb= 39(D)  OK
[ 4724.085405] raid6test: test_disks(16, 40): faila= 16(D)  failb= 40(D)  OK
[ 4724.085448] raid6test: test_disks(16, 41): faila= 16(D)  failb= 41(D)  OK
[ 4724.085490] raid6test: test_disks(16, 42): faila= 16(D)  failb= 42(D)  OK
[ 4724.085533] raid6test: test_disks(16, 43): faila= 16(D)  failb= 43(D)  OK
[ 4724.085596] raid6test: test_disks(16, 44): faila= 16(D)  failb= 44(D)  OK
[ 4724.085638] raid6test: test_disks(16, 45): faila= 16(D)  failb= 45(D)  OK
[ 4724.085681] raid6test: test_disks(16, 46): faila= 16(D)  failb= 46(D)  OK
[ 4724.085723] raid6test: test_disks(16, 47): faila= 16(D)  failb= 47(D)  OK
[ 4724.085766] raid6test: test_disks(16, 48): faila= 16(D)  failb= 48(D)  OK
[ 4724.085809] raid6test: test_disks(16, 49): faila= 16(D)  failb= 49(D)  OK
[ 4724.085858] raid6test: test_disks(16, 50): faila= 16(D)  failb= 50(D)  OK
[ 4724.085901] raid6test: test_disks(16, 51): faila= 16(D)  failb= 51(D)  OK
[ 4724.085943] raid6test: test_disks(16, 52): faila= 16(D)  failb= 52(D)  OK
[ 4724.085985] raid6test: test_disks(16, 53): faila= 16(D)  failb= 53(D)  OK
[ 4724.086038] raid6test: test_disks(16, 54): faila= 16(D)  failb= 54(D)  OK
[ 4724.086080] raid6test: test_disks(16, 55): faila= 16(D)  failb= 55(D)  OK
[ 4724.086123] raid6test: test_disks(16, 56): faila= 16(D)  failb= 56(D)  OK
[ 4724.086166] raid6test: test_disks(16, 57): faila= 16(D)  failb= 57(D)  OK
[ 4724.086208] raid6test: test_disks(16, 58): faila= 16(D)  failb= 58(D)  OK
[ 4724.086251] raid6test: test_disks(16, 59): faila= 16(D)  failb= 59(D)  OK
[ 4724.086293] raid6test: test_disks(16, 60): faila= 16(D)  failb= 60(D)  OK
[ 4724.086336] raid6test: test_disks(16, 61): faila= 16(D)  failb= 61(D)  OK
[ 4724.086378] raid6test: test_disks(16, 62): faila= 16(D)  failb= 62(P)  OK
[ 4724.086428] raid6test: test_disks(16, 63): faila= 16(D)  failb= 63(Q)  OK
[ 4724.086470] raid6test: test_disks(17, 18): faila= 17(D)  failb= 18(D)  OK
[ 4724.086513] raid6test: test_disks(17, 19): faila= 17(D)  failb= 19(D)  OK
[ 4724.086556] raid6test: test_disks(17, 20): faila= 17(D)  failb= 20(D)  OK
[ 4724.086598] raid6test: test_disks(17, 21): faila= 17(D)  failb= 21(D)  OK
[ 4724.086640] raid6test: test_disks(17, 22): faila= 17(D)  failb= 22(D)  OK
[ 4724.086682] raid6test: test_disks(17, 23): faila= 17(D)  failb= 23(D)  OK
[ 4724.086727] raid6test: test_disks(17, 24): faila= 17(D)  failb= 24(D)  OK
[ 4724.086801] raid6test: test_disks(17, 25): faila= 17(D)  failb= 25(D)  OK
[ 4724.086844] raid6test: test_disks(17, 26): faila= 17(D)  failb= 26(D)  OK
[ 4724.086887] raid6test: test_disks(17, 27): faila= 17(D)  failb= 27(D)  OK
[ 4724.086929] raid6test: test_disks(17, 28): faila= 17(D)  failb= 28(D)  OK
[ 4724.086971] raid6test: test_disks(17, 29): faila= 17(D)  failb= 29(D)  OK
[ 4724.087014] raid6test: test_disks(17, 30): faila= 17(D)  failb= 30(D)  OK
[ 4724.087056] raid6test: test_disks(17, 31): faila= 17(D)  failb= 31(D)  OK
[ 4724.087099] raid6test: test_disks(17, 32): faila= 17(D)  failb= 32(D)  OK
[ 4724.087142] raid6test: test_disks(17, 33): faila= 17(D)  failb= 33(D)  OK
[ 4724.087185] raid6test: test_disks(17, 34): faila= 17(D)  failb= 34(D)  OK
[ 4724.087227] raid6test: test_disks(17, 35): faila= 17(D)  failb= 35(D)  OK
[ 4724.087269] raid6test: test_disks(17, 36): faila= 17(D)  failb= 36(D)  OK
[ 4724.087312] raid6test: test_disks(17, 37): faila= 17(D)  failb= 37(D)  OK
[ 4724.087355] raid6test: test_disks(17, 38): faila= 17(D)  failb= 38(D)  OK
[ 4724.087398] raid6test: test_disks(17, 39): faila= 17(D)  failb= 39(D)  OK
[ 4724.087440] raid6test: test_disks(17, 40): faila= 17(D)  failb= 40(D)  OK
[ 4724.087482] raid6test: test_disks(17, 41): faila= 17(D)  failb= 41(D)  OK
[ 4724.087525] raid6test: test_disks(17, 42): faila= 17(D)  failb= 42(D)  OK
[ 4724.087567] raid6test: test_disks(17, 43): faila= 17(D)  failb= 43(D)  OK
[ 4724.087610] raid6test: test_disks(17, 44): faila= 17(D)  failb= 44(D)  OK
[ 4724.087652] raid6test: test_disks(17, 45): faila= 17(D)  failb= 45(D)  OK
[ 4724.087695] raid6test: test_disks(17, 46): faila= 17(D)  failb= 46(D)  OK
[ 4724.087737] raid6test: test_disks(17, 47): faila= 17(D)  failb= 47(D)  OK
[ 4724.087793] raid6test: test_disks(17, 48): faila= 17(D)  failb= 48(D)  OK
[ 4724.087836] raid6test: test_disks(17, 49): faila= 17(D)  failb= 49(D)  OK
[ 4724.087878] raid6test: test_disks(17, 50): faila= 17(D)  failb= 50(D)  OK
[ 4724.087920] raid6test: test_disks(17, 51): faila= 17(D)  failb= 51(D)  OK
[ 4724.087962] raid6test: test_disks(17, 52): faila= 17(D)  failb= 52(D)  OK
[ 4724.088004] raid6test: test_disks(17, 53): faila= 17(D)  failb= 53(D)  OK
[ 4724.088047] raid6test: test_disks(17, 54): faila= 17(D)  failb= 54(D)  OK
[ 4724.088089] raid6test: test_disks(17, 55): faila= 17(D)  failb= 55(D)  OK
[ 4724.088132] raid6test: test_disks(17, 56): faila= 17(D)  failb= 56(D)  OK
[ 4724.088174] raid6test: test_disks(17, 57): faila= 17(D)  failb= 57(D)  OK
[ 4724.088216] raid6test: test_disks(17, 58): faila= 17(D)  failb= 58(D)  OK
[ 4724.088274] raid6test: test_disks(17, 59): faila= 17(D)  failb= 59(D)  OK
[ 4724.088316] raid6test: test_disks(17, 60): faila= 17(D)  failb= 60(D)  OK
[ 4724.088359] raid6test: test_disks(17, 61): faila= 17(D)  failb= 61(D)  OK
[ 4724.088400] raid6test: test_disks(17, 62): faila= 17(D)  failb= 62(P)  OK
[ 4724.088450] raid6test: test_disks(17, 63): faila= 17(D)  failb= 63(Q)  OK
[ 4724.088492] raid6test: test_disks(18, 19): faila= 18(D)  failb= 19(D)  OK
[ 4724.088534] raid6test: test_disks(18, 20): faila= 18(D)  failb= 20(D)  OK
[ 4724.088576] raid6test: test_disks(18, 21): faila= 18(D)  failb= 21(D)  OK
[ 4724.088618] raid6test: test_disks(18, 22): faila= 18(D)  failb= 22(D)  OK
[ 4724.088660] raid6test: test_disks(18, 23): faila= 18(D)  failb= 23(D)  OK
[ 4724.088702] raid6test: test_disks(18, 24): faila= 18(D)  failb= 24(D)  OK
[ 4724.088745] raid6test: test_disks(18, 25): faila= 18(D)  failb= 25(D)  OK
[ 4724.088787] raid6test: test_disks(18, 26): faila= 18(D)  failb= 26(D)  OK
[ 4724.088829] raid6test: test_disks(18, 27): faila= 18(D)  failb= 27(D)  OK
[ 4724.088872] raid6test: test_disks(18, 28): faila= 18(D)  failb= 28(D)  OK
[ 4724.088914] raid6test: test_disks(18, 29): faila= 18(D)  failb= 29(D)  OK
[ 4724.088956] raid6test: test_disks(18, 30): faila= 18(D)  failb= 30(D)  OK
[ 4724.088999] raid6test: test_disks(18, 31): faila= 18(D)  failb= 31(D)  OK
[ 4724.089042] raid6test: test_disks(18, 32): faila= 18(D)  failb= 32(D)  OK
[ 4724.089084] raid6test: test_disks(18, 33): faila= 18(D)  failb= 33(D)  OK
[ 4724.089126] raid6test: test_disks(18, 34): faila= 18(D)  failb= 34(D)  OK
[ 4724.089169] raid6test: test_disks(18, 35): faila= 18(D)  failb= 35(D)  OK
[ 4724.089211] raid6test: test_disks(18, 36): faila= 18(D)  failb= 36(D)  OK
[ 4724.089254] raid6test: test_disks(18, 37): faila= 18(D)  failb= 37(D)  OK
[ 4724.089296] raid6test: test_disks(18, 38): faila= 18(D)  failb= 38(D)  OK
[ 4724.089338] raid6test: test_disks(18, 39): faila= 18(D)  failb= 39(D)  OK
[ 4724.089381] raid6test: test_disks(18, 40): faila= 18(D)  failb= 40(D)  OK
[ 4724.089424] raid6test: test_disks(18, 41): faila= 18(D)  failb= 41(D)  OK
[ 4724.089467] raid6test: test_disks(18, 42): faila= 18(D)  failb= 42(D)  OK
[ 4724.089509] raid6test: test_disks(18, 43): faila= 18(D)  failb= 43(D)  OK
[ 4724.089551] raid6test: test_disks(18, 44): faila= 18(D)  failb= 44(D)  OK
[ 4724.089597] raid6test: test_disks(18, 45): faila= 18(D)  failb= 45(D)  OK
[ 4724.089640] raid6test: test_disks(18, 46): faila= 18(D)  failb= 46(D)  OK
[ 4724.089682] raid6test: test_disks(18, 47): faila= 18(D)  failb= 47(D)  OK
[ 4724.089725] raid6test: test_disks(18, 48): faila= 18(D)  failb= 48(D)  OK
[ 4724.089768] raid6test: test_disks(18, 49): faila= 18(D)  failb= 49(D)  OK
[ 4724.089810] raid6test: test_disks(18, 50): faila= 18(D)  failb= 50(D)  OK
[ 4724.089852] raid6test: test_disks(18, 51): faila= 18(D)  failb= 51(D)  OK
[ 4724.089895] raid6test: test_disks(18, 52): faila= 18(D)  failb= 52(D)  OK
[ 4724.089937] raid6test: test_disks(18, 53): faila= 18(D)  failb= 53(D)  OK
[ 4724.089980] raid6test: test_disks(18, 54): faila= 18(D)  failb= 54(D)  OK
[ 4724.090023] raid6test: test_disks(18, 55): faila= 18(D)  failb= 55(D)  OK
[ 4724.090065] raid6test: test_disks(18, 56): faila= 18(D)  failb= 56(D)  OK
[ 4724.090107] raid6test: test_disks(18, 57): faila= 18(D)  failb= 57(D)  OK
[ 4724.090149] raid6test: test_disks(18, 58): faila= 18(D)  failb= 58(D)  OK
[ 4724.090192] raid6test: test_disks(18, 59): faila= 18(D)  failb= 59(D)  OK
[ 4724.090233] raid6test: test_disks(18, 60): faila= 18(D)  failb= 60(D)  OK
[ 4724.090275] raid6test: test_disks(18, 61): faila= 18(D)  failb= 61(D)  OK
[ 4724.090316] raid6test: test_disks(18, 62): faila= 18(D)  failb= 62(P)  OK
[ 4724.090367] raid6test: test_disks(18, 63): faila= 18(D)  failb= 63(Q)  OK
[ 4724.090409] raid6test: test_disks(19, 20): faila= 19(D)  failb= 20(D)  OK
[ 4724.090468] raid6test: test_disks(19, 21): faila= 19(D)  failb= 21(D)  OK
[ 4724.090511] raid6test: test_disks(19, 22): faila= 19(D)  failb= 22(D)  OK
[ 4724.090553] raid6test: test_disks(19, 23): faila= 19(D)  failb= 23(D)  OK
[ 4724.090595] raid6test: test_disks(19, 24): faila= 19(D)  failb= 24(D)  OK
[ 4724.090637] raid6test: test_disks(19, 25): faila= 19(D)  failb= 25(D)  OK
[ 4724.090679] raid6test: test_disks(19, 26): faila= 19(D)  failb= 26(D)  OK
